Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ir.Didi Ruswandi, MT.",Dinas Perhubungan,-,IV/c,01 October 2018,II.b,Kepala Dinas Perhubungan,03 January 2017,S2
"Anton Sunarwibowo,ST, MT",Dinas Perhubungan,Sekretariat Dishub,IV/b,01 October 2016,III.a,Sekretaris Dishub,03 January 2017,S2
"Drs.Makmur Situmorang,M.Si.",Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi,IV/a,01 April 2009,III.b,Kepala Bidang Perencanaan dan Pembinaan Transportasi,14 February 2018,S2
"Asep kurnia,S.Sos., M.Si",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir,IV/a,01 April 2016,III.b,Kepala Bidang Manajemen Transportasi dan Parkir,14 February 2018,S2
Drs.Yosep Heryansyah,Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi,IV/a,01 October 2013,III.b,Kepala Bidang Sarana dan Prasarana Transportasi,14 February 2018,S1
"Asep Kuswara,AMa.PKB, ST, MM",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi,III/d,01 April 2017,III.b,Kepala Bidang Pengendalian dan Ketertiban Transportasi,14 February 2018,S2
"Sudradjat,S.SiT",Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi - Seksi Perlengkapan Jalan,III/d,01 October 2012,IV.a,Kepala Seksi Perlengkapan Jalan,23 March 2017,S1
"Arief Waskito,S.Sos.",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi - Seksi Ketertiban Transportasi,III/d,01 April 2016,IV.a,Kepala Seksi Ketertiban Transportasi,23 March 2017,S1
"Agus Herlambang,S. Sos",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi - Seksi Pengamanan dan Pengawasan,III/c,01 April 2014,IV.a,Kepala Seksi Pengamanan dan Pengawasan,23 March 2017,S1
"H.Iya Sunarya,S.Ip M.Si",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir - Seksi Manajemen Angkutan,III/d,01 April 2018,IV.a,Kepala Seksi Manajemen Angkutan,14 February 2018,S2
"Nasrul Hasani,S.E.",Dinas Perhubungan,UPT Pengelolaan Perparkiran,III/d,01 April 2006,IV.a,Kepala UPT Pengelolaan Perparkiran,23 March 2017,S1
