Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,128000000,133500000,132250000,169500000
SMP Bandung Independent School,69850866,Swasta,0,0,0,0
SMP PGRI 9,20219492,Swasta,51250000,50750000,51000000,49500000
SMP Pelita,20219483,Swasta,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,218250000,218250000,217750000,217000000
SMP Edu Global,69946478,Swasta,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,59500000,59500000,59500000,51500000
SMP Langlangbuana 2,20219427,Swasta,0,0,0,0
SMP Pasundan 12,20219516,Swasta,168750000,168750000,168750000,184750000
SMP Santo Aloysius,20219362,Swasta,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,74645000,74000000,73750000,82500000
SMP Pasundan 7,20219498,Swasta,168250000,162750000,163500000,153000000
SMP Bina Persada Nusantarabpn,20219204,Swasta,18250000,12250000,17250000,21750000
SMP Plus Sindang Resmi,20219489,Swasta,44750000,40250000,42500000,66000000
SMP PGRI 7 ,20219495,Swasta,158000000,155000000,155500000,125000000
SMP Advent Naripan,20219221,Swasta,13500000,13500000,13500000,8000000
SMP Karya Pembangunan 10,20219433,Swasta,0,0,0,0
SMP Swadaya 1,20219358,Swasta,209250000,205250000,206750000,210500000
SMP PGRI 2,20219475,Swasta,98250000,93250000,95750000,67750000
SMP Muhammadiyah 7,60726482,Swasta,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,165500000,163500000,157500000,160500000
SMP Yayasan Atikan Sunda,20219372,Swasta,206000000,206000000,206750000,205500000
SMP Bintang Mulia,20269169,Swasta,0,0,0,0
SMP Gema Pancasila,20219459,Swasta,0,0,0,0
SMP Al Biruni Cerdas Mulia,60726014,Swasta,0,0,0,0
SMP Kartika XIX-2,20219449,Swasta,127000000,128500000,127750000,84250000
SMP Al Falah,20219206,Swasta,186000000,179000000,184000000,193500000
SMP PGRI 5,20219486,Swasta,0,0,0,0
SMP Mutiara 4,20219503,Swasta,243000000,239000000,238000000,236000000
SMP Rajawali,20219474,Swasta,0,0,0,0
SMP Pasundan 2,20219515,Swasta,0,0,0,0
SMP Yayasan Budi Bakti,20219371,Swasta,0,0,0,0
SMP Kristen 1 Bina Bakti,20219451,Swasta,0,0,0,0
SMP Plus Baiturrahman,20254716,Swasta,0,0,0,0
SMP Nugraha,20219501,Swasta,153000000,157000000,154500000,120250000
SMP PGRI 10,20219491,Swasta,238750000,232250000,233000000,242250000
SMP Sumatera 40,20219359,Swasta,227000000,218000000,223000000,179250000
SMP Juara Bandung,60726518,Swasta,0,0,0,0
SMP Bina Sarana Cendekia,69946751,Swasta,0,0,0,0
SMP Budi Istri,20270812,Swasta,76250000,66750000,71500000,53500000
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,0,0,0,36000000
SMP Indonesia Raya,20219454,Swasta,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,114250000,112250000,113250000,115249250
SMP BPI 1,20219195,Swasta,138000000,138500000,138250000,149250000
SMP Vijaya Kusuma,20252187,Swasta,302750000,288750000,295250000,229100000
SMP Muslimin 3,20219507,Swasta,57500000,56000000,56750000,7750000
SMP Bahtera,20280583,Swasta,15523050,15500000,15500000,24500000
SMP Madya,20219436,Swasta,61750000,61750000,61750000,58250000
SMP Nasional,20219502,Swasta,0,0,0,0
SMP Muslimin 5,20219506,Swasta,28750000,31250000,30000000,19000000
SMP Santo Yusup,20219360,Swasta,0,0,0,0
SMP LPPN,20219426,Swasta,17250000,18250000,17250000,16000000
SMP Plus Temara Ilmu,60728644,Swasta,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,0,0,0,0
SMP Santa Maria,20219363,Swasta,71500000,71500000,71500000,66500000
SMP Waringin,20219366,Swasta,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,0,0,0,44000000
SMP Triyasa,20219364,Swasta,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,0,0,0,0
SMP GUPPI,20219457,Swasta,36000000,23500000,29750000,23750000
