Kode Kecamatan,Kecamatan,Unsur Pelayanan, Nilai  
32.73.30,Mandalajati,Prosedur Pelayanan,3.5
32.73.30,Mandalajati,Persyaratan Pelayanan,3.4
32.73.30,Mandalajati,Kejelasan Petugas Pelayanan ,3.4
32.73.30,Mandalajati,Kedisiplinan Petugas Pelayanan,3.4
32.73.30,Mandalajati,Tanggung Jawab Petugas Pelayanan,3.5
32.73.30,Mandalajati,Kemampuan Petugas Pelayanan,3.4
32.73.30,Mandalajati,Kecepatan Pelayanan ,3.3
32.73.30,Mandalajati,Keadilan Mendapatkan Pelayanan,3.3
32.73.30,Mandalajati,Kesopanan Dan Keramahan Petugas-Petugas,3.4
32.73.30,Mandalajati,Kewajaran Biaya Pelayanan,3.1
32.73.30,Mandalajati,Kepastian Biaya Pelayanan,3.5
32.73.30,Mandalajati,Kepastian Jadwal Pelayanan,3.4
32.73.30,Mandalajati,Kenyamanan Lingkungan,3.5
32.73.30,Mandalajati,Kenyamanan Pelayanan,3.5
