No,Kecamatan,Kelurahan,RW,Panjang jalan lingkungan dgn lebar > 1.5 meter (meter)
1,Andir,Campaka,1,828
2,Andir,Campaka,2,1284
3,Andir,Campaka,3,851
4,Andir,Campaka,5,1607
5,Andir,Campaka,6,1119
6,Andir,Ciroyom,1,989
7,Andir,Ciroyom,3,131
8,Andir,Ciroyom,4,902
9,Andir,Ciroyom,5,1055
10,Andir,Ciroyom,6,2597
11,Andir,Ciroyom,8,734
12,Andir,Dungus Cariang,3,1339.2
13,Andir,Dungus Cariang,4,172
14,Andir,Dungus Cariang,6,897
15,Andir,Dungus Cariang,7,1520
16,Andir,Dungus Cariang,10,957
17,Andir,Dungus Cariang,11,1679
18,Andir,Garuda,3,1034
19,Andir,Garuda,4,1272
20,Andir,Garuda,6,1359
21,Andir,Kebon Jeruk,2,899
22,Andir,Kebon Jeruk,3,2051
23,Andir,Kebon Jeruk,4,720
24,Andir,Kebon Jeruk,5,1711
25,Andir,Kebon Jeruk,8,855
26,Andir,Maleber,4,2414
27,Andir,Maleber,6,1825
28,Andir,Maleber,7,1317
29,Andir,Maleber,8,1700
30,Antapani,Antapani Kidul,18,3865
31,Antapani,Antapani Kidul,19,1197
32,Antapani,Antapani Kulon,5,2225
33,Antapani,Antapani Kulon,6,0
34,Antapani,Antapani Kulon,7,990
35,Antapani,Antapani Tengah,1,990
36,Antapani,Antapani Tengah,8,380
37,Antapani,Antapani Tengah,9,700
38,Antapani,Antapani Tengah,22,375
39,Antapani,Antapani Tengah,23,410
40,Antapani,Antapani Wetan,1,364
41,Antapani,Antapani Wetan,7,112
42,Antapani,Antapani Wetan,8,365
43,Antapani,Antapani Wetan,9,550
44,Antapani,Antapani Wetan,10,381
45,Arcamanik,Cisaranten Bina Harapan,3,277
46,Arcamanik,Cisaranten Bina Harapan,7,471
47,Arcamanik,Cisaranten Bina Harapan,9,807
48,Arcamanik,Sukamiskin,5,1657.0725
49,Astanaanyar,Cibadak,4,1307
50,Astanaanyar,Cibadak,5,407.4
51,Astanaanyar,Cibadak,7,1363.16
52,Astanaanyar,Karang Anyar,4,942.3
53,Astanaanyar,Karang Anyar,8,1101
54,Astanaanyar,Nyengseret,2,300
55,Astanaanyar,Nyengseret,4,1340
56,Astanaanyar,Nyengseret,5,611
57,Astanaanyar,Nyengseret,6,135
58,Astanaanyar,Nyengseret,7,683
59,Astanaanyar,Pelindung Hewan,1,1096
60,Astanaanyar,Pelindung Hewan,5,1313
61,Astanaanyar,Pelindung Hewan,6,764
62,Astanaanyar,Pelindung Hewan,8,292
63,Babakan Ciparay,Babakan,4,245
64,Babakan Ciparay,Babakan,5,1680
65,Babakan Ciparay,Babakan,6,1380
66,Babakan Ciparay,Babakan,7,850
67,Babakan Ciparay,Babakan,8,300
68,Babakan Ciparay,Babakan,9,1690
69,Babakan Ciparay,Babakan,10,1295
70,Babakan Ciparay,Babakan,11,1970
71,Babakan Ciparay,Babakan,13,2889
72,Babakan Ciparay,Babakan Ciparay,6,2718
73,Babakan Ciparay,Babakan Ciparay,7,1621
74,Babakan Ciparay,Babakan Ciparay,9,1570
75,Babakan Ciparay,Cirangrang,1,176
76,Babakan Ciparay,Cirangrang,2,831
77,Babakan Ciparay,Sukahaji,1,3037
78,Babakan Ciparay,Sukahaji,2,40
79,Babakan Ciparay,Sukahaji,3,520
80,Babakan Ciparay,Sukahaji,4,470
81,Babakan Ciparay,Sukahaji,6,240
82,Babakan Ciparay,Sukahaji,8,235
83,Bandung Kidul,Batununggal,5,512
84,Bandung Kidul,Batununggal,9,789
85,Bandung Kidul,Batununggal,10,876
86,Bandung Kidul,Batununggal,11,673.5
87,Bandung Kidul,Batununggal,12,670
88,Bandung Kidul,Kujangsari,1,925
89,Bandung Kidul,Kujangsari,2,895
90,Bandung Kidul,Kujangsari,3,770
91,Bandung Kidul,Kujangsari,4,1050
92,Bandung Kidul,Kujangsari,6,1060
93,Bandung Kidul,Mengger,1,1359
94,Bandung Kidul,Mengger,3,783
95,Bandung Kidul,Mengger,4,959
96,Bandung Kidul,Wates,3,1618.5
97,Bandung Kidul,Wates,5,564
98,Bandung Kidul,Wates,7,0
99,Bandung Kulon,Caringin,1,1390
100,Bandung Kulon,Caringin,2,196
101,Bandung Kulon,Caringin,3,420
102,Bandung Kulon,Caringin,4,146
103,Bandung Kulon,Cigondewah Kaler,2,778
104,Bandung Kulon,Cigondewah Kaler,10,120
105,Bandung Kulon,Cigondewah Kidul,2,360
106,Bandung Kulon,Cigondewah Rahayu,1,1189
107,Bandung Kulon,Cigondewah Rahayu,2,631
108,Bandung Kulon,Cigondewah Rahayu,4,1055
109,Bandung Kulon,Cijerah,1,0
110,Bandung Kulon,Cijerah,3,1632
111,Bandung Kulon,Cijerah,4,564.5
112,Bandung Kulon,Cijerah,6,30
