Kategori,Jumlah Pengaduan
"K3 (Ketertiban, Kebersihan, Keindahan)",303
Infrastruktur,290
Perangkat Wilayah & Kepegawaian,288
Administrasi Kependudukan,281
Perhubungan,225
Perijinan (Pengurusan & Pelanggaran),142
Bidang Lainnya,131
Pengelolaan Air & Sumber Daya Alam,103
Kesehatan,91
Pendidikan,90
Ketenagakerjaan Umum,68
Lingkungan Hidup,67
Pengelolaan Sampah,50
Perumahan & Pertanahan,27
Kriminalitas,25
Perencanaan & Program Pembangunan,15
Perekonomian/Pendanaan/Kemiskinan,12
"Koperasi, Ukm Perindustrian Perdagangan",7
"Kebudayaan, Pariwisata & Olahraga",4
Pemberdayaan Masyarakat,2
Teknologi Informasi Dan Komunikasi,1
