lokasi,nama_komoditas,2/1/15,2/2/15,2/3/15,2/4/15,2/5/15,2/6/15,2/7/15,2/8/15,2/9/15,2/10/15,2/11/15,2/12/15,2/13/15,2/14/15,2/15/15,2/16/15,2/17/15,2/18/15,2/19/15,2/20/15,2/21/15,2/22/15,2/23/15,2/24/15,2/25/15,2/26/15,2/27/15,2/28/15
Pasar Andir,Beras Medium,0,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,0,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,0,9500,10000,10000
Pasar Andir,Cabe Merah,0,0,0,23000,23000,23000,23000,23000,0,0,23000,23000,0,20000,23000,0,0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,23000
Pasar Andir,Bawang Merah,0,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,0,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,19000
Pasar Andir,Daging Ayam Ras,0,0,0,30000,30000,30000,32000,30000,0,0,31000,31000,0,31000,31000,0,0,29000,29000,29000,29000,29000,0,0,29000,29000,29000,29000
Pasar Andir,Telur Ayam Ras,0,0,0,22000,22000,22000,22000,22000,0,0,21000,21000,0,21000,21000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000
Pasar Andir,Daging Sapi,0,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,0,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000
Pasar Andir,Minyak Goreng,0,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,0,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000
Pasar Andir,Gula Pasir,0,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,0,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,11500
Pasar Andir,Kentang,0,0,0,0,11000,11000,11000,11000,0,0,11000,11000,0,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,10000,11000
Pasar Andir,Kedelai,0,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,0,12800,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000
Pasar Andir,Tepung Terigu,0,0,0,7000,7000,7500,7500,7500,0,0,7500,7500,0,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500
Pasar Andir,Bawang Putih,0,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,0,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000
Pasar Andir,Cabe Keriting,0,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,0,28000,28000,0,0,22000,23000,22000,22000,22000,0,0,23000,22000,23000,23000
Pasar Andir,Cabe Rawit,0,0,0,39000,39000,39000,50000,39000,0,0,39000,39000,0,39000,39000,0,0,28000,28000,0,28000,28000,0,0,28000,28000,28000,28000
Pasar Andir,Kacang Tanah,0,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,0,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000
Pasar Andir,Ubi Kayu,0,0,0,0,3000,3000,3000,3000,0,0,3000,3000,0,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,0,0,0,0,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000
