Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 01,Ada,Ada,Ada,2,2,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 02,Ada,Ada,Ada,3,1,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 03,Ada,Ada,Ada,4,4,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 04,Ada,Ada,Ada,3,1,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 05,Ada,Ada,Ada,4,2,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 06,Ada,Ada,Ada,0,6,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 07,Ada,Ada,Ada,14,3,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 08,Ada,Ada,Ada,6,1,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 09,Ada,Ada,Ada,7,1,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 10,Ada,Ada,Ada,6,0,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 11,Ada,Ada,Ada,7,1,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 12,Ada,Ada,Ada,0,7,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 13,Ada,Ada,Ada,1,8,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 14,Ada,Ada,Ada,8,4,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 15,Ada,Ada,Ada,25,8,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 16,Ada,Ada,Ada,6,0,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 17,Ada,Ada,Ada,2,2,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 18,Ada,Ada,Ada,7,2,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 19,Ada,Ada,Ada,4,4,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 01,Ada,Ada,Ada,-,-,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 02,Ada,Ada,Ada,-,-,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 03,Ada,Ada,Ada,-,-,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 04,Ada,Ada,Ada,-,-,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 05,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 06,Ada,Ada,Ada,-,-,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 07,Ada,Ada,-,-,-,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 01,Ada,Ada,-,10,1,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 02,Ada,Ada,-,4,-,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 03,Ada,Ada,-,6,-,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 04,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 05,Ada,Ada,Ada,6,-,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 06,Ada,Ada,Ada,7,-,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 07,Ada,Ada,Ada,13,15,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 08,Ada,Ada,-,10,8,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 09,Ada,Ada,-,12,3,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 10,Ada,Ada,-,8,-,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 11,Ada,Ada,Ada,5,-,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 12,-,Ada,Ada,1,6,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,2,Ada,Ada,Ada,6,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,3,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4,Ada,Ada,Ada,6,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,5,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,6,Ada,Ada,Ada,5,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,7,Ada,Ada,Ada,6,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,8,Ada,Ada,Ada,5,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,9,Ada,Ada,Ada,7,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,10,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,12,Ada,Ada,Ada,2,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,13,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,14,Ada,Ada,Ada,2,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,15,Ada,Ada,Ada,2,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,16,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,17,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,18,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,19,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,21,Ada,Ada,Ada,4,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22,Ada,Ada,Ada,8,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,23,Ada,Ada,Ada,9,-,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,24,Ada,Ada,Ada,4,-,1
