Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,77,151,41,792,392,0,12,10,100,200,12,7,2,217,52,65,156,49,675,540
32.73.02,Coblong,115,78,77,512,1585,0,0,0,300,0,8,15,3,169,28,107,63,74,643,1557
32.73.03,Babakan Ciparay,29,250,37,312,447,25,0,0,0,0,3,17,2,93,22,51,233,35,219,425
32.73.04,Bojongloa Kaler,94,81,31,502,520,0,12,10,100,0,4,22,0,217,39,90,71,41,385,481
32.73.05,Andir,64,49,35,639,1592,0,24,0,100,0,23,20,2,97,304,41,53,33,642,1288
32.73.06,Cicendo,35,48,22,205,406,0,2,0,0,0,7,6,0,49,7,28,44,22,156,399
32.73.07,Sukajadi,17,0,0,11,152,125,24,10,557,200,95,15,7,545,151,47,9,3,23,201
32.73.08,Cidadap,56,73,11,391,917,0,0,10,100,0,6,3,0,55,1,50,70,21,436,916
32.73.09,Bandung Wetan,104,50,23,544,1107,25,4,10,100,0,13,2,0,81,14,116,52,33,563,1093
32.73.10,Astana Anyar,175,68,22,1209,1083,0,24,0,200,0,39,10,3,166,18,136,82,19,1243,1065
32.73.11,Regol,105,36,40,589,1281,14,288,0,0,0,21,9,0,85,21,98,315,40,504,1260
32.73.12,Batununggal,160,131,56,456,1619,0,0,0,200,0,21,12,3,173,26,139,119,53,483,1593
32.73.13,Lengkong,182,285,63,711,1125,0,12,0,0,0,3,12,0,107,23,179,285,63,604,1102
32.73.14,Cibeunying Kidul,108,144,26,506,644,0,0,0,0,0,11,12,1,82,258,97,132,25,424,386
32.73.15,Bandung Kulon,127,212,78,785,1466,0,0,0,100,0,27,6,2,130,56,100,206,76,755,1410
32.73.16,Kiaracondong,35,14,30,376,393,0,0,0,200,0,11,6,0,109,25,24,8,30,467,368
32.73.17,Bojongloa Kidul,88,36,58,629,701,5,0,0,0,0,2,5,0,80,3,91,31,58,549,698
32.73.18,Cibeunying Kaler,25,46,25,1027,829,0,0,0,0,0,12,9,1,111,74,13,37,24,916,755
32.73.19,Sumur Bandung,144,42,29,671,1459,0,0,0,0,0,7,3,0,77,11,137,39,29,594,1448
32.73.20,Antapani,88,104,62,487,1121,1,24,0,100,100,11,16,0,39,6,78,112,62,548,1215
32.73.21,Bandung Kidul,64,27,37,581,643,0,0,0,200,100,4,9,0,55,13,60,18,37,726,730
32.73.22,Buahbatu,30,47,28,442,503,0,0,0,200,0,12,3,2,138,7,18,44,26,504,496
32.73.23,Rancasari,80,25,28,252,712,25,60,0,200,0,9,6,14,78,43,96,79,14,374,669
32.73.24,Arcamanik,26,47,26,232,330,50,0,0,300,0,3,8,0,88,9,73,39,26,444,321
32.73.25,Cibiru,73,156,48,625,375,0,0,0,200,300,8,11,3,211,46,65,145,45,614,629
32.73.26,Ujung Berung,46,30,48,227,80,25,12,10,0,0,8,0,0,19,0,63,42,58,208,80
32.73.27,Gedebage,70,47,39,367,831,0,0,0,0,100,9,4,0,68,65,61,43,39,299,866
32.73.28,Panyileukan,60,53,41,410,120,25,24,10,200,100,7,0,0,91,3,78,77,51,519,217
32.73.29,Cinambo,93,11,20,575,487,0,0,0,100,0,35,5,2,40,14,58,6,18,635,473
32.73.30,Mandalajati,245,136.5,118,900,2310,25,0,0,400,100,28,7.5,2,200,19,242,129,116,1100,2391
