Kode Kecamatan,Kecamatan,Jumlah Kepala Rumah Tangga MBR,Jumlah Kepala Rumah Tangga Non MBR
32.73.05,Andir,6469,7237
32.73.20,Antapani,8827,14568
32.73.24,Arcamanik,2659,16318
32.73.10,Astana Anyar,5947,7281
32.73.03,Babakan Ciparay,14549,15863
32.73.21,Bandung Kidul,4527,6927
32.73.15,Bandung Kulon,7182,13500
32.73.09,Bandung Wetan,1860,3292
32.73.12,Batununggal,13792,18146
32.73.04,Bojongloa Kaler,8542,16021
32.73.17,Bojongloa Kidul,6948,5928
32.73.22,Buahbatu,9424,15540
32.73.18,Cibeunying Kaler,2460,7984
32.73.14,Cibeunying Kidul,9310,14981
32.73.25,Cibiru,5290,8034
32.73.06,Cicendo,21121,15519
32.73.08,Cidadap,6595,9426
32.73.29,Cinambo,1317,3839
32.73.02,Coblong,8392,11738
32.73.27,Gedebage,1468,6610
32.73.16,Kiaracondong,24958,25698
32.73.13,Lengkong,3331,9654
32.73.30,Mandalajati,5332,10327
32.73.28,Panyileukan,1170,6661
32.73.23,Rancasari,4273,13451
32.73.11,Regol,6475,7980
32.73.07,Sukajadi,5098,10445
32.73.01,Sukasari,2988,8140
32.73.19,Sumur Bandung,1042,6616
32.73.26,Ujungberung,5615,9900
