Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase (nama jalan),Panjang drainase (meter)
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Ahmad Yani ,1335
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Jakarta,391
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Laswi,632
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Sukabumi,640
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Cianjur ,437
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Ibrahim Ajie ,300
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Gatot subroto,400
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Tengah ,600
32.73.12,Batununggal,32.73.12.1008,Binong,Gg. PLN,200
32.73.12,Batununggal,32.73.12.1008,Binong,Gg. Mesjid,300
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Binong Jati 2,500
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Babakan Jati,300
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. H Muhyi,300
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. H Basuki,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Jl. Ibrahim Adjie ,200
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Jl. Kebon Gedang,700
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Gatot Subroto,1200
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Kebon Gedang,770
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Trotoar Jl. Soekarno Hatta,400
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Trotoar Jl. Jend. Gatot Subroto,300
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Gumuruh ,450
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Idi Adimaja,200
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Babakan Jati,300
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Jati Mulya,200
32.73.12,Batununggal,32.73.12.1005,Kebonwaru,Jl. Anyer,16
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Kembang Sepatu,255.4
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Pacar,221.9
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Kembang Tanjung,33.5
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Centeh,249
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Terate,290.2
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Samoja,327.4
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Malabar,560.5
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Gatot Subroto,502.1
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Laswi,669.9
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Cukang Jati,221.1
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Cinta Asih,237
32.73.12,Batununggal,32.73.12.1007,Samoja,Jl. Ergulo,169
