Kecamatan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
Arcamanik,Sukamiskin,RT 03-05 RW 16 ,Taman,50
Arcamanik,Sukamiskin,Jl. Sembrani ,Taman,100
Arcamanik,Sukamiskin,Jl. Padang Golf ,Taman,50
Arcamanik,Sukamiskin,Jl. Pacuan Kuda ,Taman,200
Arcamanik,Sukamiskin,RT 02 RW 04 ,Taman,500
Arcamanik,Sukamiskin,RT 01 RW 04 ,Taman,400
Arcamanik,Sukamiskin,RT 03 RW 04 ,Taman,50
Arcamanik,Sukamiskin,RT 05 RW 07 ,Taman,200
Arcamanik,Sukamiskin,Jl. Aren ,Taman,100
Arcamanik,Sukamiskin,RT 03 RW 12 ,Taman,5000
Arcamanik,Sukamiskin,RT 04 RW 12 ,Taman,4000
Arcamanik,Sukamiskin,RT 01 RW 10 ,Taman,500
Arcamanik,Sukamiskin,RT 04 RW 10 ,Taman,500
Arcamanik,Sukamiskin,RT 05 RW 10 ,Taman,500
Arcamanik,Sukamiskin,RT 02 RW 10 ,Taman,200
Arcamanik,Sukamiskin,Jl. Golf Barat VII ,Taman,400
Arcamanik,Sukamiskin,Jl. Atletik XIII ,Taman,400
Arcamanik,Sukamiskin,Jl. Futsal / Pesona ,Taman,1000
Arcamanik,Sukamiskin,RT 04 RW 02 Komp. Panorama ,Taman,1000
Arcamanik,Cisaranten Endah,Jl. Taman Gantole RW 01 ,Taman,75
Arcamanik,Cisaranten Endah,Jl. Aerobic RW 01 ,Taman,100
Arcamanik,Cisaranten Endah,Jl. Taman Gantole RW 01 ,Taman,400
Arcamanik,Cisaranten Endah,Jl. Ski Air RT 01 RW 01 ,Taman,1000
Arcamanik,Cisaranten Endah,Jl. Taman Gantole RT 04 RW 01 ,Taman,40
Arcamanik,Cisaranten Endah,Jl. Taman Antariksa RT 06 RW 01 ,Taman,100
Arcamanik,Cisaranten Endah,Jl. Taman Antariksa RT 06 RW 01 ,Taman,100
Arcamanik,Cisaranten Endah,Jl. Balon Udara RT 01 RW 01 ,Taman,250
Arcamanik,Cisaranten Endah,Jl. Dirgantara RT 01 RW 01 ,Taman,125
Arcamanik,Cisaranten Endah,Jl. Aeromodeling RT 02 RW 01 ,Taman,50
Arcamanik,Cisaranten Endah,Jl. Taman Gantole RW 02 ,Taman,400
Arcamanik,Cisaranten Endah,Jl. Taman Aeromodeling RT 04 RW 02 ,Taman,600
Arcamanik,Cisaranten Endah,Jl. Taman Aeromodeling RT 04 RW 02 ,Taman,300
Arcamanik,Cisaranten Endah,Jl. Terbang Layang RT 04 RW 02 ,Taman,500
Arcamanik,Cisaranten Endah,Jl. Aeromodeling RT 06 RW 02 ,Taman,250
Arcamanik,Cisaranten Endah,Jl. Ice Skating RT / 05 RW 02 ,Taman,250
Arcamanik,Cisaranten Endah,Jl. Cingised RT 01 RW 05 ,Taman,300
Arcamanik,Cisaranten Endah,Jl. Cingised RT 03 RW 05 ,Taman,400
Arcamanik,Cisaranten Endah,Jl. Cingised RT 05 RW 05 ,Taman,400
Arcamanik,Cisaranten Endah,Jl. Cingised RT 07 RW 05 ,Taman,500
Arcamanik,Cisaranten Endah,Jl. Cingised RT 08 RW 05 ,Taman,500
Arcamanik,Cisaranten Endah,Jl. Gading Tutuka RT 01 RW 08 ,Taman,1000
Arcamanik,Cisaranten Endah,Jl. Gading Tutuka RT 02 RW 08 ,Taman,500
Arcamanik,Cisaranten Endah,Jl. Gading Tutuka RT 02 RW 08 ,Taman,300
Arcamanik,Cisaranten Endah,Jl. Gading Tutuka RT 04 RW 08 ,Taman,250
Arcamanik,Cisaranten Endah,Jl. Gading Tutuka RT 05 RW 08 ,Taman,200
Arcamanik,Cisaranten Endah,Jl. Parakan Mas RT 03 RW 12 ,Taman,100
Arcamanik,Cisaranten Endah,Jl. Parakan Mas Timur RT 03 RW 12 ,Taman,100
Arcamanik,Cisaranten Kulon,RT 01 RW 01 ,Taman,500
Arcamanik,Cisaranten Kulon,RT 07 RW 05 ,Taman,300
Arcamanik,Cisaranten Kulon,RT 04 RW 07 ,Taman,500
Arcamanik,Cisaranten Kulon,RT 04 RW 09 ,Taman,150
Arcamanik,Cisaranten Kulon,RT 02 RW 10 ,Taman,200
Arcamanik,Cisaranten Kulon,RT 03 RW 11 ,Taman,600
Arcamanik,Binaharapan ,Tanah Pusjatan RW 10,Kebun,1000
Arcamanik,Binaharapan ,Kantor Kelurahan Cisaranten Binaharapan,Taman,300
Arcamanik,Binaharapan ,Cicukang RW 06 ,Taman,700
Arcamanik,Binaharapan ,Jl. Golf RW 10 ,Kebun,450
Arcamanik,Binaharapan ,Jl. Bojongawi RW 03 ,Taman,500
