Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs.Priana Wirasaputra,MM.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",-,IV/c,01 October 2009,II.b,"Kepala Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",03 January 2017,S2
"Dra. Hj.Dience Herlina,Ak.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Sekretariat DiskopUKM,IV/b,01 October 2005,III.a,Sekretaris DiskopUKM,03 January 2017,S1
"Hj.Eulis Karmani,SE, M.M.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Kelembagaan dan Pemberdayaan Koperasi,IV/a,01 April 2012,III.b,Kepala Bidang Kelembagaan dan Pemberdayaan Koperasi,06 January 2017,S2
"Drs.Ahmad Guntara,M.M.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM,IV/a,01 April 2012,III.b,Kepala Bidang Usaha Mikro dan Fasilitasi UKM,23 March 2017,S2
"Kurnadi,SH, M.Si","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Penilaian, Pengawasan, dan Penindakan",IV/a,01 October 2009,III.b,"Kepala Bidang Penilaian, Pengawasan, dan Penindakan",06 January 2017,S2
"Drs.R Achmad Tadjudin Sastrawinata,MSi.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal,IV/a,01 April 2012,III.b,Kepala Bidang Usaha Non Formal,06 January 2017,S2
Ir. Drs.Mochamad Djen,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM - Seksi Promosi dan Pemasaran Usaha Mikro dan Fasilitasi UKM,III/d,01 April 2010,IV.a,Kepala Seksi Promosi dan Pemasaran Usaha Mikro dan Fasilitasi UKM,10 January 2017,S1
Drs.Dadan Suwarsa,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Sekretariat DiskopUKM - Sub Bagian Umum dan Kepegawaian,III/d,01 April 2001,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S1
Erma Karmila,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Sekretariat DiskopUKM - Sub Bagian Keuangan,III/d,01 April 2011,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,D3
"Rikrik Sukmanurakhmi,S.H.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM - Seksi Fasilitasi Pembiayaan Usaha Mikro dan Fasilitasi UKM,III/d,01 April 2014,IV.a,Kepala Seksi Fasilitasi Pembiayaan Usaha Mikro dan Fasilitasi UKM,01 January 2017,S1
"Dadang Suhendra,S.H.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Penilaian, Pengawasan, dan Penindakan - Seksi Pemeriksaan dan Penindakan Koperasi",III/c,01 October 2014,IV.a,Kepala Seksi Pemeriksaan dan Penindakan Koperasi,10 January 2017,S1
Dra.Evy Rosita,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Penilaian, Pengawasan, dan Penindakan - Seksi Penilaian Kesehatan Koperasi",III/d,01 October 2005,IV.a,Kepala Seksi Penilaian Kesehatan Koperasi,23 March 2017,S1
Dra.Santika Rina,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal - Seksi Pemberdayaan dan Pengembangan Usaha Non Formal,III/d,01 April 2005,IV.a,Kepala Seksi Pemberdayaan dan Pengembangan Usaha Non Formal,01 January 2017,S1
"Nia Kurnia Wijayanti,S.E.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Kelembagaan dan Pemberdayaan Koperasi - Seksi Pemasaran dan Promosi Koperasi,III/d,01 April 2010,IV.a,Kepala Seksi Pemasaran dan Promosi Koperasi,10 January 2017,S1
"Nuri Nuraeni,S.E.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM - Seksi Pemberdayaan dan Pengembangan Usaha Mikro dan Fasilitasi UKM,III/d,01 April 2016,IV.a,Kepala Seksi Pemberdayaan dan Pengembangan Usaha Mikro dan Fasilitasi UKM,01 January 2017,S1
"Erna Abdillah,S.E","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Kelembagaan dan Pemberdayaan Koperasi - Seksi Organisasi, Tatalaksana, Perlindungan dan Penyuluhan Koperasi",III/d,01 April 2018,IV.a,"Kepala Seksi Organisasi, Tatalaksana, Perlindungan dan Penyuluhan Koperasi",01 January 2017,S1
"Drs.Djuniar Sunardi,M.M.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Kelembagaan dan Pemberdayaan Koperasi - Seksi Pengembangan dan Pembiayaan Koperasi,IV/a,01 April 2014,IV.a,Kepala Seksi Pengembangan dan Pembiayaan Koperasi,23 March 2017,S2
"Drs.Herna Hendriana,M.M.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",IV/a,01 October 2011,IV.a,"Kepala UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",23 March 2017,S2
"Nisa Sukmaelah Djohari,S.Pt.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Sekretariat DiskopUKM - Sub Bagian Program, Data dan Informasi",III/d,01 April 2008,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",02 March 2017,S1
"Poltak Riky Anto,S.E.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal - Seksi Fasilitasi Pembiayaan Usaha Non Formal,III/d,01 April 2017,IV.a,Kepala Seksi Fasilitasi Pembiayaan Usaha Non Formal,01 January 2017,S1
"Gunung Trijatmoko,S.Sos, MM, MBA","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal - Seksi Promosi dan Pemasaran Usaha Non Formal,IV/a,01 April 2012,IV.a,Kepala Seksi Promosi dan Pemasaran Usaha Non Formal,10 January 2017,S2
"Deded Sutarna,S.IP, MM","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah - Sub Bagian Tata Usaha UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",IV/a,01 October 2017,IV.b,"Kepala Sub Bagian Tata Usaha UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",23 March 2017,S2
