Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (m)
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Gg. Uni RW 01,70
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Burangrang Dalam dan Jl. Emung RW 02,172
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Sadakeling RW 03 ,45
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Sadakeling RW 04,50
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Macan RW 05,135
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Terusan Buah Batu dan Jalan Karapitan RW 06,112
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Gurame dan Jl. Karapitan RW 07,195
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Kancra dan Jl. Cilentah RW 08,275
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Nilem dan Jl. Kancra RW 09,125
32.73.13,Lengkong,32.73.13.1006,Malabar,Jalan Putri RW 07,200
32.73.13,Lengkong,32.73.13.1006,Malabar,Jalan Cipaera Selatan,5
32.73.13,Lengkong,32.73.13.1005,Turangga,Komp. Perum. PJKA (RW 11),1700
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Buah Batu Soekarno Hatta (RW 11),3120
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Kliningan Raya (RW 05),500
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Karawitan (RW 03/05/10),200
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Banteng Dalam (RW 07),120
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Hasan Saputra Raya (RW 02),1400
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Kidung ,770
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Gitar (RW 10),1600
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Kerang (RW 07),640
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Mutiara I (RW 08),200
32.73.13,Lengkong,32.73.13.1005,Turangga,Simpang Tiga Jl. Reog dan Karawitan (RW 03) ,900
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Banteng Dalam (RW 08),430
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Bangreng,150
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Mutiara,270
32.73.13,Lengkong,32.73.13.1005,Turangga,Komp. Perum. PJKA (RW 11),1700
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Buah Batu Soekarno Hatta (RW 11),3120
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Kliningan Raya (RW 05),500
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Karawitan (RW 03/05/10),200
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Banteng Dalam (RW 07),120
32.73.13,Lengkong,32.73.13.1004,Paledang,Lengkong Kecil,135
32.73.13,Lengkong,32.73.13.1004,Paledang,Asia Afrika,163
