No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,0,0,-,-,-,-,0,-,-,-,-,0,0,-,-,-,-,0,-,-,0,0,-,0,0,0
2,Februari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,Maret,2,2,-,-,-,-,-,-,-,1,-,1,2,-,-,-,-,-,-,-,6,16,-,196,6,200000000
4,April,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,2,-,-,250,3,150000000
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,4,1,1,2,-,-,-,-,-,1,-,3,1,300,2,-,-,-,-,-,14,68,-,11458,-,1425000000
7,Juli,1,1,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,3,4,-,60,-,75000000
8,Agustus,4,1,-,2,-,1,-,-,-,2,-,2,5,-,2,-,-,-,-,-,10,62,-,5572,-,80490000000
9,September,3,1,-,1,-,-,1,-,-,2,-,1,1,-,1,-,-,1,-,-,10,28,-,1155,-,150000000
10,Oktober,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,2,16,-,100,-,75000000
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,3,1,-,2,-,-,-,1,1,1,-,-,3,-,2,-,-,-,-,-,17,40,-,870,-,125000000
