nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,9109
Bedah Umum,2037
Bedah Ortopedi,1887
Bedah Mulut,1005
Kesehatan Anak,4304
Obstetri & Ginekologi,2667
T H T,1394
M a t a,2541
Kulit dan Kelamin,1376
Gigi Umum,1914
Gigi Orthodenti,341
Umum,2289
Konsultasi Gizi,158
DOTS,583
Syaraf,5235
Akupuntur,54
Psikiatri,5250
Rehabilitasi Medik & Fisioteraphy,7620
VCT/CST,4348
Bedah Saraf,703
Jantung,5979
Bedah Urologi,434
Bedah Anak,1142
Konservasi Gigi,176
Geriatri,0
MCU,2069
Fetomaternal,5
Paru,167
Poli Infeksi,215
