Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Jumlah Ruang Kelas,Jumlah Laboratorium,Jumlah Fasilitas Olahraga,Jumlah Toilet,Jumlah Perpustakaan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Al- Aqso,Jl.  Cijerokaso RT 03 RW 01 ,30,6,4,0,0,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Aisyiyah,Jl. Sarijadi RT 11  RW 04,35,5,5,0,1,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Puspa Mekar,Jl. Sarijadi Raya RW 04,15,4,2,0,0,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Al- Azhar,Jl. Tirtasari II  RW 09,65,8,4,0,4,4,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,KB Arafah,Jl.Sariasih II No. 21C RT 06 RW 10 ,48,7,4,0,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,PAUD Al-Falah,Jl. Sariasih III No. 14 RT 12 RW 09 ,40,5,3,0,0,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,PAUD Huwaida,Jln. Sarimanis Blok 13 RT 07 RW 07 ,36,2,2,0,1,1,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,POS PAUD Melati Putih,Sarimanis IV  RT 04 RW 06 ,50,5,2,0,0,1,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,KB Kancil Cendekia,Jl.Perintis No .29 RW 05,36,3,3,0,1,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,POS PAUD Anggrek 11,Jl. Sariwangi  RT 03 RW 11,30,6,2,0,1,1,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 137 Cijerokaso,Jl. Sarijadi No 73,480,23,14,0,1,12,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 137 Cijerokaso,Jl. Sarijadi No 73,490,23,14,0,1,12,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 179 Sarijadi,Jl. Sarijadi Blok 17,340,19,14,0,1,5,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 176 Cilandak,Sarijadi Blok I,189,8,9,1,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 217 Sarijadi,Sarirasa Blok 4 No. 100,145,6,6,0,1,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 218 Sarijadi,Sarijadi Blok 7,360,18,12,1,1,4,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SD PN 252 Setiabudhi,Jl. Sarirasa No. 127,541,25,21,1,1,18,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDI Al-Azhar,Jl. Tirtasari III,565,40,22,2,2,41,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,MI. Al Inayah ,Jl. Cijerokaso 63 RW 10,380,31,13,1,2,6,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,Pasundan 12 ,Jl. Sarirasa No. 130 RT 04 RW 04,500,34,10,0,1,5,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,SMP Pgri 5,Jl. Sarirasa Blok IV No.100,85,12,3,0,3,6,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,SMP Terbuka Taruna Bakti Bangsa ,Jl. Sarijadi Blok 1,40,12,3,1,0,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMA,MA Al Inayah,Jl. Cijerokaso 63 RW 10,300,33,11,1,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMA,SMAN 15 Bandung,Jl. Sarimanis ,159,67,32,8,1,40,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMK,SMK Pasundan 5,Jl. Sarirasa ,100,21,4,1,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMK,SMK Taruna Bakti Bangsa,Jl. Sarijadi Blok 1,75,16,3,1,0,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Univ,Perguruan Tinggi Poltekpos,Jl. Terusan Sariasih,2258,94,38,10,2,34,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Univ,Perguruan Tinggi STIMLOG,Jl. Terusan Sariasih,420,-,-,-,-,-,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,TK,Permatasari,Jl. Sukahaji RT 04 RW 07,22,3,2,1,1,0,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,TK,Bianglala,Jl. Sarendah No. 19 A RT 01 ,36,7,8,1,2,7,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PAUD,PAUD Al - Murabbi,Jl. Prof. Dr. Ir. Sutami No. 10,25,4,2,0,0,2,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PAUD,PAUD Ar-Rizky,Kp. Dangdeur RT 05 RW 04 ,50,4,1,0,0,1,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PAUD,POS PAUD Teratai,Jl. Cilandak Gang 3 RT 02 RW 05 ,45,3,3,0,0,2,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,SD,SDN 100 Cipedes,Jl. Gegerkalong Hilir No. 79 ,283,13,5,0,1,4,1
