Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Tati Karyati ,Rental
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Jubaedah ,Gorengan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ani Suhani ,Warung Makanan - Kopi - Rokok dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Enok Alikah ,Warung Sayuran dan Lauk Pauk
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Itang ,Telur Asin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Teulis Purnawati ,Snack - Makanan ringan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ujang Yaya ,Gorengan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Said Mi Maryam ,Warung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Asep Somontri ,Jualan Bapau
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Elly Kurniati ,Warung Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Siti Kuraesin ,Jualan Masakan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Masnun Nurhayati ,Sembako (Warung)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Budiyanto ,Jual Gas Elpiji dan Aqua Galon
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Suwandi ,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Iis Wismanasari ,Rokok - Sembako - Seblak - Pop Ice - Es Balon - Mie rebus
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Katarina Sihmiati ,Sembako - Kosmetik dll
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Anis Sugiarti ,Konfeksi Baju Bayi dan dewasa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Cuningsih ,Macam-macam Pakaian
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Abi Mariam ,Pedagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Noneng Hamidah ,Jual Beli Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ai Mulyati ,Bakso - Seblak - Sembako - Jajanan Anak-anak
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Nunung Nurhayati ,Jual Beli 
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Hj. Ros Rosidah ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Edo Rohani ,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Nurhayati ,Warung Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Jamilah ,Sembako
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Lilis Rita Kusumah ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Neng Kurniati ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Mulyani ,Sembako dan Makanan Ringan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Aceng Hermawan ,Berjualan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Entin ,Dagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Evi ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Enung ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Lia Natalia Meilani ,Warung Seblak
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yati Nurhaida ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yati ,Warung Sayuran
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ai Rohayati ,Makanan ringan - Minuman - Gorengan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Yani Mulyani ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ai Suryani ,Dagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Daryana ,Dagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Mulyanih ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Eem Hujaemah ,Berdagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Rosita Dewi ,Dagang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Cucu Sumiati ,Alat-alat Tulis - Mainan anak - Pakan Burung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul, Ai Solihat ,Warung Sembako
