Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari ,8987,2571,28.61,194,7.55,708,27.54,725,28.2,944,36.72
Coblong ,16958,4281,25.24,1259,29.41,1597,37.3,546,12.75,879,20.53
Babakan Ciparay ,21682,4380,20.2,690,15.75,799,18.24,2108,48.13,783,17.88
Bojongloa Kaler ,17610,3333,18.93,297,8.91,1178,35.34,856,25.68,1002,30.06
Andir ,11716,3912,33.39,240,6.13,1144,29.24,226,5.78,2302,58.84
Cicendo ,14169,4292,30.29,286,6.66,965,22.48,1119,26.07,1922,44.78
Sukajadi ,17103,4833,28.26,727,15.04,1597,33.04,1236,25.57,1273,26.34
Cidadap ,8524,1998,23.44,451,22.57,489,24.47,499,24.97,559,27.98
Bandung Wetan ,4790,1238,25.85,133,10.74,439,35.46,288,23.26,378,30.53
Astana Anyar ,10024,2820,28.13,232,8.23,1107,39.26,541,19.18,940,33.33
Regol ,12725,3690,29,80,2.17,755,20.46,994,26.94,1861,50.43
Batununggal ,17902,5454,30.47,781,14.32,1996,36.6,1372,25.16,1305,23.93
Lengkong ,7452,2126,28.53,244,11.48,1030,48.45,280,13.17,572,26.9
Cibeunying Kidul ,17783,4631,26.04,540,11.66,281,6.07,2573,55.56,1237,26.71
Bandung Kulon ,12839,3167,24.67,335,10.58,930,29.37,637,20.11,1265,39.94
Kiaracondong ,19158,5256,27.44,480,9.13,1788,34.02,1436,27.32,1552,29.53
Bojongloa Kidul ,12460,2875,23.07,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler ,9822,2926,29.79,246,8.41,938,32.06,891,30.45,851,29.08
Sumur Bandung ,3485,955,27.4,110,11.52,311,32.57,152,15.92,382,40
Antapani ,10636,2849,26.79,390,13.69,1218,42.75,505,17.73,736,25.83
Bandung Kidul ,8314,2284,27.47,191,8.36,530,23.2,402,17.6,1161,50.83
Buahbatu ,12717,3059,24.05,261,8.53,1267,41.42,347,11.34,1184,38.71
Rancasari ,10389,3867,37.22,295,7.63,1155,29.87,455,11.77,1962,50.74
Arcamanik ,8904,1805,20.27,315,17.45,548,30.36,451,24.99,491,27.2
Cibiru ,10960,2937,26.8,229,7.8,865,29.45,316,10.76,1527,51.99
Ujung Berung ,23639,3521,14.89,1311,37.23,563,15.99,731,20.76,916,26.02
Gedebage ,8560,2396,27.99,396,16.53,716,29.88,782,32.64,502,20.95
Panyileukan ,5842,1518,25.98,132,8.7,441,29.05,307,20.22,638,42.03
Cinambo ,4594,1266,27.56,165,13.03,389,30.73,364,28.75,348,27.49
Mandalajati ,11690,2779,23.77,349,12.56,988,35.55,383,13.78,1059,38.11
