No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Telepon,5040000,Pengadaan Langsung,APBD,19759142,Jan-19
2,Belanja Air,7956000,Pengadaan Langsung,APBD,19759207,Jan-19
3,Belanja Listrik,31129350,Pengadaan Langsung,APBD,19759250,Jan-19
4,Belanja Internet,14040000,Pengadaan Langsung,APBD,19759307,Jan-19
5,Belanja Jasa Pembayaran Retribusi Kebersihan,1200000,Pengadaan Langsung,APBD,19759378,Jan-19
6,Belanja Pemeliharaan Peralatan Kantor,30700000,Pengadaan Langsung,APBD,19759426,Mar-19
7,Belanja Alat Tulis Kantor,45225449,Pengadaan Langsung,APBD,19759464,Jan-19
8,Belanja Spanduk Dan Souvenir,8130000,Pengadaan Langsung,"APBD, APBD",19759525,Mar-19
9,Belanja Cetak Dan Penggandaan,31208750,Pengadaan Langsung,"APBD, APBD",19759635,Jan-19
10,Belanja Penyediaan Komponen Instalasi Listrik,13087925,Pengadaan Langsung,APBD,19759663,Jan-19
11,Belanja Jasa Kir,4800000,Pengadaan Langsung,APBD,19773673,Jan-19
12,Belanja Peralatan Kebersihan Dan Bahan Pembersih,13582500,Pengadaan Langsung,APBD,19773713,Jan-19
13,Belanja Surat Kabar/Majalah,32172000,Pengadaan Langsung,APBD,19773743,Jan-19
14,Belanja Makanan Dan Minuman Rapat,48033000,Pengadaan Langsung,APBD,19773789,Jan-19
15,Belanja Makanan Dan Minuman Kegiatan,52330000,Pengadaan Langsung,APBD,19773821,Jan-19
16,Belanja Perjalanan Dinas Luar Daerah,129050000,Pengadaan Langsung,APBD,19773867,Jan-19
17,Belanja Jasa Service,60000000,Pengadaan Langsung,APBD,19790968,Jan-19
18,Belanja Surat Tandanomor Kendaraan,15357740,Pengadaan Langsung,APBD,19791204,Mar-19
19,Belanja Pakaian Dinas Harian,34500000,Pengadaan Langsung,APBD,19791596,Aug-19
20,Belanja Alat Tulis Kantor,1732500,Pengadaan Langsung,APBD,19815249,Mar-19
21,Belanja Penggandaan,692400,Pengadaan Langsung,APBD,19815276,Mar-19
22,Belanja Makanan Dan Minuman,102000000,Pengadaan Langsung,APBD,19815316,Mar-19
23,Belanja Pakaian Kerja Linmas,14000000,Pengadaan Langsung,APBD,19815365,19-Apr
24,Belanja Cetak,8700000,Pengadaan Langsung,APBD,19824933,Mar-19
25,Belanja Penggandaan,5800000,Pengadaan Langsung,APBD,19825067,Feb-19
26,Belanja Makanan Dan Minuman Rapat,1700000,Pengadaan Langsung,APBD,19825206,Mar-19
27,Kegiatan Makan Minum Kegiatan,13800000,Pengadaan Langsung,APBD,19827207,Feb-19
28,Belanja Air,1202240,Pengadaan Langsung,APBD,19827610,Jan-19
29,Belanja Air,3359200,Pengadaan Langsung,APBD,19839938,Jan-19
30,Belanja Listrik,5143110,Pengadaan Langsung,APBD,19840194,Jan-19
31,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air Dan Listrik (Kelurahan Cibaduyut)",17630175,Pengadaan Langsung,"APBD, APBD",19840309,Jan-19
32,Belanja Telepon,2771000,Pengadaan Langsung,APBD,19840310,Jan-19
33,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,14400000,Pengadaan Langsung,APBD,19840437,Jan-19
34,Kegiatan Penyediaan Jasa Kebersihan Kantor (Kelurahan Cibaduyut),600000,Pengadaan Langsung,APBD,19840587,Jan-19
35,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja (Kelurahan Cibaduyut),3000000,Pengadaan Langsung,APBD,19840790,Jan-19
36,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,Pengadaan Langsung,APBD,19840853,Jan-19
37,Belanja Pemeliharan Peralatan Dan Mesin,2750000,Pengadaan Langsung,APBD,19841185,Mar-19
38,Belanja Air,2210000,Pengadaan Langsung,APBD,19841203,Jan-19
39,Belanja Listrik,8402218,Pengadaan Langsung,APBD,19841315,Jan-19
40,Belanja Listrik,4945506,Pengadaan Langsung,APBD,19841410,Jan-19
41,Kegiatan Penyediaan Alat Tulis Kantor (Kelurahan Cibaduyut),18018050,Pengadaan Langsung,"APBD, APBD",19841427,Jan-19
42,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,14400000,Pengadaan Langsung,APBD,19841454,Jan-19
43,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,3100000,Pengadaan Langsung,APBD,19841525,May-19
44,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,Pengadaan Langsung,APBD,19841607,Jan-19
45,Kegiatan Penyediaan Barang Cetakan Dan Penggandaan (Kelurahan Cibaduyut),4213000,Pengadaan Langsung,"APBD, APBD",19841683,Jan-19
46,Belanja Penggandaan,3746250,Pengadaan Langsung,APBD,19841759,Jan-19
47,Belanja Alat Tulis Kantor,10852621,Pengadaan Langsung,APBD,19841775,Jan-19
48,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,14400000,Pengadaan Langsung,APBD,19841845,Jan-19
49,"Belanja Perangko, Materai Dan Benda Pos Lainnya",2100000,Pengadaan Langsung,APBD,19841907,Jan-19
50,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",640000,Pengadaan Langsung,APBD,19842049,Mar-19
51,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor (Kelurahan Cibaduyut),1980000,Pengadaan Langsung,APBD,19842073,Jan-19
52,Belanja Cetak,698275,Pengadaan Langsung,APBD,19842209,Aug-19
53,Belanja Penggandaan,2499987,Pengadaan Langsung,APBD,19842315,Feb-19
54,Kegiatan Penyediaan Peralatan Rumah Tangga (Kelurahan Cibaduyut),2211000,Pengadaan Langsung,APBD,19842508,Jan-19
55,Belanja Alat Tulis Kantor,11781590,Pengadaan Langsung,APBD,19842562,Jan-19
56,Kegiatan Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan (Kelurahan Cibaduyut),636000,Pengadaan Langsung,APBD,19842600,Jan-19
57,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",3869100,Pengadaan Langsung,APBD,19842609,Mar-19
58,Kegiatan Penyediaan Makanan Dan Minuman (Kelurahan Cibaduyut),20080520,Pengadaan Langsung,"APBD, APBD",19842739,Jan-19
59,Belanja Modal Peralatan Dan Mesin - Pengadaan Personal Komputer,21961500,Pengadaan Langsung,APBD,19842876,19-Apr
60,Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor (Kelurahan Cibaduyut),19982185,Pengadaan Langsung,APBD,19842896,Jan-19
61,Belanja Makanan Dan Minuman Rapat,10010000,Pengadaan Langsung,APBD,19843085,Mar-19
62,Kegiatan Pengendalian Keamanan Lingkungan (Kelurahan Cibaduyut),7980500,Pengadaan Langsung,"APBD, APBD",19843090,Jan-19
63,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Personal Komputer,7286620,Pengadaan Langsung,APBD,19843135,19-Apr
64,Belanja Makanan Dan Minuman Kegiatan,4579157,Pengadaan Langsung,APBD,19843161,Mar-19
65,Kegiatan Penyelenggaraan Musrenbang Rkpd Kewilayahan (Kelurahan Cibaduyut),3405600,Pengadaan Langsung,"APBD, APBD, APBD",19843290,Jan-19
66,Kegiatan Peningkatan Kualitas Pelayanan Administrasi Dan Kependudukan Kewilayahan (Kelurahan Cibaduyut),1768800,Pengadaan Langsung,"APBD, APBD",19843486,Jan-19
67,Belanja Makanan Dan Minuman Kegiatan,2970000,Pengadaan Langsung,APBD,19843530,Jan-19
68,Kegiatan Penyediaan Jasa Kebersihan Kantor,600000,Pengadaan Langsung,APBD,19843557,Jan-19
69,Belanja Peralatan Kebersihan Dan Bahan Pembersih,3302300,Pengadaan Langsung,APBD,19843608,Mar-19
70,Belanja Bahan Baku Bangunan,11499400,Pengadaan Langsung,APBD,19843805,Jul-19
71,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,4000000,Pengadaan Langsung,APBD,19843861,Jan-19
72,Belanja Makanan Dan Minuman Kegiatan,1155000,Pengadaan Langsung,APBD,19843934,Jul-19
73,Belanja Pakaian Kerja Lapangan,6695700,Pengadaan Langsung,APBD,19844050,Mar-19
74,Belanja Cetak,96000,Pengadaan Langsung,APBD,19844140,Feb-19
75,Belanja Alat Tulis Kantor,14696343,Pengadaan Langsung,APBD,19844153,Jan-19
76,Belanja Makanan Dan Minuman Kegiatan,5720000,Pengadaan Langsung,APBD,19844215,Feb-19
77,Belanja Makanan Dan Minuman Kegiatan,2310000,Pengadaan Langsung,APBD,19844303,Mar-19
78,Belanja Makanan Dan Minuman Kegiatan,26534000,Pengadaan Langsung,APBD,19844517,Jan-19
79,Belanja Pakaian Kerja Lapangan,2369400,Pengadaan Langsung,APBD,19844576,Mar-19
80,Belanja Makanan Dan Minuman Kegiatan,9900000,Pengadaan Langsung,APBD,19844781,19-Apr
81,"Belanja Perangko, Materai Dan Benda Pos Lainnya",3240000,Pengadaan Langsung,APBD,19845019,Jan-19
82,Belanja Cetak,3925000,Pengadaan Langsung,APBD,19845326,Jan-19
83,Belanja Penggandaan,2400000,Pengadaan Langsung,APBD,19845465,Jan-19
84,Belanja Cetak Publikasi,2640000,Pengadaan Langsung,APBD,19845536,Jan-19
85,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",1955000,Pengadaan Langsung,APBD,19845664,Jan-19
86,Belanja Peralatan Kebersihan Dan Bahan Pembersih,3287000,Pengadaan Langsung,APBD,19845793,Feb-19
87,Belanja Pengisian Tabung Gas,1270500,Pengadaan Langsung,APBD,19845883,Jan-19
88,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Dapur,391307,Pengadaan Langsung,APBD,19846002,Mar-19
89,Belanja Surat Kabar/Majalah,2400000,Pengadaan Langsung,APBD,19846086,Jan-19
90,Belanja Makanan Dan Minuman Harian Pegawai,4690000,Pengadaan Langsung,APBD,19846563,Jan-19
91,Belanja Makanan Dan Minuman Rapat,6961600,Pengadaan Langsung,APBD,19846662,Feb-19
92,Belanja Makanan Dan Minuman Tamu,2720000,Pengadaan Langsung,APBD,19846768,Feb-19
93,"Belanja Perangko, Materai Dan Benda Pos Lainnya",3600000,Pengadaan Langsung,APBD,19846817,Jan-19
94,Belanja Makanan Dan Minuman Kegiatan,3200000,Pengadaan Langsung,APBD,19846834,Mar-19
95,Belanja Pakaian Kerja Lapangan,12573000,Pengadaan Langsung,APBD,19847063,19-Apr
96,Belanja Alat Tulis Kantor,3750000,Pengadaan Langsung,APBD,19847139,Feb-19
97,Belanja Cetak,128000,Pengadaan Langsung,APBD,19847193,Feb-19
98,Belanja Makanan Dan Minuman Kegiatan,3750000,Pengadaan Langsung,APBD,19847247,Feb-19
99,Belanja Makanan Dan Minuman Kegiatan,13800000,Pengadaan Langsung,APBD,19847418,Feb-19
100,Belanja Atk,3999545,Pengadaan Langsung,APBD,19847509,Jan-19
101,Belanja Cetak,9500000,Pengadaan Langsung,APBD,19847607,Jan-19
102,Belanja Pengadaan,4762500,Pengadaan Langsung,APBD,19847697,Jan-19
103,Belanja Makanan Dan Minuman Kegiatan,19450000,Pengadaan Langsung,APBD,19847768,Jan-19
104,"Belanja Spanduk, Pamflet, Umbul "" Dan Sarana Informasi Lainnya",5500000,Pengadaan Langsung,APBD,19848019,Jan-19
105,Belanja Souvernir,3000000,Pengadaan Langsung,APBD,19848196,Jan-19
106,Belanja Souvernir,3000000,Pengadaan Langsung,APBD,19848306,Jan-19
107,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,5000000,Pengadaan Langsung,APBD,19849008,Jan-19
108,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",1375000,Pengadaan Langsung,APBD,19849106,19-Apr
109,Belanja Peralatan Kebersihan Dan Bahan Pembersih,2615000,Pengadaan Langsung,APBD,19850434,19-Apr
110,Belanja Pengisian Tabung Gas,1980000,Pengadaan Langsung,APBD,19850567,Jan-19
111,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Dapur,391307,Pengadaan Langsung,APBD,19850791,Feb-19
112,Belanja Surat Kabar/Majalah,1200000,Pengadaan Langsung,APBD,19850923,Jan-19
113,Belanja Makanan Dan Minuman Rapat,5491200,Pengadaan Langsung,APBD,19851280,Jan-19
114,Belanja Makanan Dan Minuman Kegiatan,1440000,Pengadaan Langsung,APBD,19851555,Jan-19
115,Belanja Cetak,165000,Pengadaan Langsung,APBD,19851872,19-Sep
116,Belanja Makanan Dan Minuman Kegiatan,4235000,Pengadaan Langsung,APBD,19851982,19-Sep
117,Belanja Makanan Dan Minuman Kegiatan,20592000,Pengadaan Langsung,APBD,19852085,Mar-19
118,Belanja Peralatan Kebersihan Dan Bahan Pembersih,9912760,Pengadaan Langsung,APBD,19852303,19-Apr
119,Belanja Bahan/Bibit Tanaman,24987710,Pengadaan Langsung,APBD,19852407,May-19
120,Belanja Cetak,8477000,Pengadaan Langsung,APBD,19853117,Jan-19
121,Belanja Penggandaan,1275500,Pengadaan Langsung,APBD,19853275,Jan-19
122,Belanja Sewa Gedung/Kantor/Tempat,6000000,Pengadaan Langsung,APBD,19853419,Jan-19
123,Belanja Sewa Ruang Rapat/Pertemuan,10000000,Pengadaan Langsung,APBD,19853572,Jan-19
124,Belanja Makanan Dan Minuman Kegiata,1764000,Pengadaan Langsung,APBD,19853619,Jan-19
125,Belanja Sewa Sarana Mobilitas Darat,20400000,Pengadaan Langsung,APBD,19853695,Jan-19
126,Belanja Pakaian Kerja Lapangan,15592962,Pengadaan Langsung,APBD,19853704,Jan-19
127,Belanja Bahan Baku Bangunan,26558400,Pengadaan Langsung,APBD,19853862,19-Sep
128,Belanja Sewa Peralatan Panggung Dan Upacara,5454000,Pengadaan Langsung,APBD,19853922,Jan-19
129,Belanja Alat Tulis Kantor,7150000,Pengadaan Langsung,APBD,19854045,Jan-19
130,Belanja Makanan Minuman Rapat Dan Kegiatan,179632000,Pengadaan Langsung,APBD,19854048,Jan-19
131,Belanja Makanan Minuman Rapat Dan Kegiatan,179632000,Pengadaan Langsung,APBD,19854087,Jan-19
132,Belanja Cetak,165000,Pengadaan Langsung,APBD,19854150,Jan-19
133,Belanja Makanan Dan Minuman Kegiatan,5005000,Pengadaan Langsung,APBD,19854237,Jan-19
134,Pakaian Kerja Lapangan Pokjanal,30500000,Pengadaan Langsung,APBD,19854241,Jan-19
135,Belanja Pakaian Kerja Lapangan,16770600,Pengadaan Langsung,APBD,19854920,Jan-19
136,Belanja Peralatan Kebersihan Dan Bahan Pembersih,7441000,Pengadaan Langsung,APBD,19857305,Mar-19
137,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",5000000,Pengadaan Langsung,APBD,19857417,Mar-19
138,Belanja Bahan Baku Bangunan,5688500,Pengadaan Langsung,APBD,19857643,Mar-19
139,Belanja Pakaian Kerja Lapangan,4550000,Pengadaan Langsung,APBD,19858050,Jan-19
140,Belanja Makanan Dan Minuman Kegiatan,32250000,Pengadaan Langsung,APBD,19858796,Mar-19
141,Vertikal Garden,74697570,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",19858888,Mar-19
