Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,115,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0
32.73.05,Andir,0,0,0,101,8,0,0,0,0,0,0,0,0,0,0,125,0,0,101,8
32.73.06,Cicendo,26,2,0,26,14,10,0,5,132,24,9,0,3,45,8,20,2,2,113,30
32.73.07,Sukajadi,61,9,17,0,13,52,24,0,199,107,23,16,7,199,24,105,17,10,0,96
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0
32.73.12,Batununggal,27,24,0,0,94,0,0,0,0,0,2,0,0,0,1,56,24,0,0,93
32.73.13,Lengkong,27,108,5,2,87,25,0,0,60,0,7,5,0,45,5,114,103,5,17,82
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0
32.73.15,Bandung Kulon,62,161,0,99,394,25,24,0,350,150,0,0,0,407,64,29,185,0,42,480
32.73.16,Kiaracondong,37,0,0,20,136,0,24,0,20,0,9,16,0,10,17,71,8,0,30,119
32.73.17,Bojongloa Kidul,0,0,6,0,0,13,0,5,10,1,13,0,5,10,1,16,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0
32.73.20,Antapani,0,4,5,0,50,2,0,0,18,0,2,4,0,18,20,76,0,5,0,30
32.73.21,Bandung Kidul,398,13065,8,328,448,0,0,0,0,0,4,6,0,10,0,118,13059,8,318,448
32.73.22,Buahbatu,58,24,0,30,0,10,0,0,104,0,13,1,0,104,0,79,23,0,30,0
32.73.23,Rancasari,0,16,0,0,0,0,4,0,0,0,0,0,0,0,0,25,20,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,19,0,0,9,0,19,0,0,9,0,95,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0
32.73.30,Mandalajati,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,104,13,0,0,0
