Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs.Ivan Permana,M.M",Kecamatan Coblong,Sekretariat Kec. Coblong,IV/a,01 April 2014,III.b,Sekretaris Kec. Coblong,14 February 2018,S2
"Nur Shomaddin,S.STP. M.Si",Kecamatan Coblong,Kelurahan Lebak Siliwangi,III/d,01 April 2015,IV.a,Lurah Lebak Siliwangi,10 January 2017,S2
"Eman Sulaeman,SAB",Kecamatan Coblong,Kelurahan Sekeloa,III/c,01 October 2015,IV.a,Lurah Sekeloa,14 February 2018,S1
Drs.Iskandar Muda Nasution,Kecamatan Coblong,Seksi Ketentraman Dan Ketertiban Kec. Coblong,III/d,01 October 2007,IV.a,Kepala Seksi Ketentraman Dan Ketertiban Kec. Coblong,10 January 2017,S1
Rachmat Wahyu,Kecamatan Coblong,Kelurahan Cipaganti,III/d,01 April 2012,IV.a,Lurah Cipaganti,10 January 2017,SLTA
Drs.Slamet Supriyanto,Kecamatan Coblong,Kelurahan Dago,III/d,01 October 2011,IV.a,Lurah Dago,10 January 2017,S1
Dra.Raden Roro Rinna Poerwani Handajani,Kecamatan Coblong,Seksi Pemberdayaan Masyarakat Kec. Coblong,III/d,01 April 2006,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Coblong,10 January 2017,S1
Elis Wartini,Kecamatan Coblong,Seksi Kesejahteraan Sosial Kec. Coblong,III/d,01 October 2018,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Coblong,10 January 2017,SLTA
Drs.Wawan Setiawan,Kecamatan Coblong,Seksi Ekonomi Dan Pembangunan Kec. Coblong,III/d,01 October 2006,IV.a,Kepala Seksi Ekonomi Dan Pembangunan Kec. Coblong,10 January 2017,S1
Tri Nurhayati Endang,Kecamatan Coblong,Kelurahan Lebak Gede,III/d,01 April 2010,IV.a,Lurah Lebak Gede,10 January 2017,SLTA
