"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Non Program","Non Kegiatan","10184851160","0","0","10184851160"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah","Kegiatan Pelayanan","5544720000","2755280000","200000000","8500000000"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","346727622","0","346727622"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Pengadaan, Peningkatan Sarana dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata","Kegiatan Pengadaan Perlengkapan Rumah Tangga Rumah Sakit (Dapur, Ruang Pasien, Laundry, Ruang Tunggu dan lain-lain)","0","3272000","62567000","65839000"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Peningkatan Kapasitas Sumber Daya Aparatur","Kegiatan Seminar dan Lokakarya","0","804300000","0","804300000"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Pengadaan, Peningkatan Sarana dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata","Kegiatan Pengadaan Alat-Alat Kesehatan Rumah Sakit","0","9987500","3938494713","3948482213"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional","0","65600000","0","65600000"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Pemeliharaan Sarana dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata","Kegiatan Pemeliharaan Rutin/Berkala Rumah Sakit","0","867906358","0","867906358"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Standarisasi Pelayanan Kesehatan","Kegiatan Akreditasi Rumah Sakit","0","170125000","0","170125000"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","291807500","0","291807500"
"Urusan Wajib Pelayanan Dasar","Kesehatan","Rumah Sakit Khusus Gigi Dan Mulut","Program Standarisasi Pelayanan Kesehatan","Kegiatan Penyusunan Standar Pelayanan Kesehatan","0","175950000","0","175950000"
