SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,6512400000,6146844217, 94.39 ,2015,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Peran Pemerintah Kota Dalam Pembangunan Kelurahan,1280640000,1102365500, 86.08 ,2015,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,600200000,523658200, 87.25 ,2015,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,600000000,500487500, 83.41 ,2015,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,600000000,544094500, 90.68 ,2015,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,462520000,446992000, 96.64 ,2015,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,406422690,401796750, 98.86 ,2015,-
Kecamatan Andir,Program Optimalisasi Pemanfaatan Teknologi Informasi,Pengembangan Dan Pemeliharaan Sistem Informasi,337500000,286541540, 84.90 ,2015,-
Kecamatan Andir,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan Detail Engineering Design,300000000,295680000, 98.56 ,2015,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,289900000,288408875, 99.49 ,2015,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,254915000,248818750, 97.61 ,2015,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,118700000,113951000, 96.00 ,2015,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,101600000,94525000, 93.04 ,2015,-
