nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,8,0,0,0,1,22,2
Coblong,38,0,0,0,0,4,0
Babakan Ciparay,0,0,0,0,0,18,1
Bojongloa Kaler,19,0,0,0,0,18,15
Andir,10,8,0,0,0,1,0
Cicendo,8,0,0,0,0,4,2
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,32,7,0,0,0,5,0
Astana Anyar,1,0,0,0,0,13,1
Regol,0,0,0,0,0,0,0
Batununggal,6,0,0,0,0,59,11
Lengkong,19,0,0,5,0,0,3
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,0,0,51,0
Kiaracondong,29,0,0,2,0,32,4
Bojongloa Kidul,31,15,0,0,0,10,3
Cibeunying Kaler,24,0,0,0,1,45,22
Sumur Bandung,2,2,0,0,0,1,0
Antapani,0,0,0,0,0,0,0
Bandung Kidul,8,0,0,125,0,21,36
Buahbatu,8,0,0,0,0,12,0
Rancasari,49,4,0,0,2,26,8
Arcamanik,0,0,0,0,0,0,0
Cibiru,13,0,0,0,0,0,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
