Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat,Status Koperasi
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Syariah Hayatussunnah Masjid Jami Mungsolkanas,Jl. Cihampelas No. 61/35 B RT 02 RW 05,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Konsumen Putra Babakan Siliwangi,Jl. Siliwangi Dalam III Nomor 56/155-B RT 08 RW 01,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Konsumen Amanah Insan Semesta,Jl. Hegar Asih II No. 13,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Dosen Dan Karyawan Stba Yapari Aba Bandung,Jl. Cihampelas No. 194,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,KPRI STKS Bandung,Jl. Ir.H.Juanda No.367,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Kowaspada SMA Pasundan 2 Bandung,Jl. Cihampelas No. 167,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Konsumen Karyawan Rumah Sakit Advent Bandung,Jl. Cihampelas No.161,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Simpan Pinjam Alumni Nusantara,Jl. Dago Pojok No. 36,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Kantor Pusat Penelitian Geoteknologi Lipi Bina Alam,Jl. Cisitu No.12/154D,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Bina Kimia LIPI,Jl. Cisitu Lama No. 6,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,KPRI Ksatrya Bina Satwa Dinas Peternakan Provinsi Jawa Barat,Jl. Ir. H. Juanda No 358 Bandung,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Negeri B4T,Jl. Sangkuriang No. 14,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,KPRI Bappeda Provinsi Jawa Barat Wibawa,Jl. Ir H Juanda No. 287,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Konsumen Pemuda Mandiri Berdikari,Jl. Cisitu Indah III No.2,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Konsumen Sejahtera Baiturrohman Dago Pojok,Jl. Dago Pojok No. 50 B,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Konsumen Keluarga Besar Miftahul Khoir,Jl. Tubagus Ismail VIII Nomor 60,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Serba Usaha Amanah Warga,Jl. Sekeloa Gg. Loa II No. 10 RT 01 RW 02 ,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Al Hikmah,Jl. Sekeloa Kircon No. 46A/136A,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Kopaga Sadulur,Jl. Sadang Luhur II No. 6,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Ikafa Dentisia,Jl. Sekeloa Selatan No. 1,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Syariah Barokah Warga Persatuan Guru Islam Indonesia,Jl. Panatayuda No. 2,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Dharma Wanita Persatuan Provinsi Jawa Barat Dewi Sartika,Jl. Tamansari No. 57 ,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Konsumen Karyawan Perumda Tirtawening Kota Bandung Tirta Karya,Jl. Badak Singa No. 10,Aktif
