id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
828378,Belanja jasa cleaning service,86400000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,86400000,1.12.1.12.01.01.08.5.2.2.03.15,Pengadaan Langsung,6/3/14,30-11-2014,6/3/14,30-11-2014
885625,Belanja Modal Komputer Note Book,330000000,Lelang Umum,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Keluarga Berencana (DAK),Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,330000000,1.12.1.12.01.15.13.5.2.3.12.03,Lelang Umum,24-03-2014,30-06-2014,24-03-2014,30-06-2014
832096,Belanja pengadaan bangunan (pemeliharaan dan rehab ringan),104546000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pemaliharaan rutin/berkala gedung kantor,Modal,Pekerjaan Konstruksi,1,UPT BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,104546000,1.12.1.12.01.02.22.5.2.3.26.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
882737,Belanja Cetak,75500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pengelolaan SIDUGA,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,75500000,1.12.1.12.01.15.09.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
885681,Belanja Cetak,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Keluarga Berencana (Pendamping DAK),Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,60000000,1.12.1.12.01.15.14.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
886582,Belanja Cetak,67000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Fasilitasi forum pelayanan KRR bagi kelompok remaja dan kelompok sebaya diluar sekolah,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dansasaran,APBD,67000000,1.12.1.12.01.20.02.5.2.2.06.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
885870,Belanja Pakaian Olah Raga,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pertemuan Forum Pos KB Tingkat Kota,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,75000000,1.12.1.12.01.18.03.5.2.2.14.04,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
885656,Belanja Modal Alat Kedokteran/kebidanan KB,135000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Keluarga Berencana (DAK),Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,135000000,1.12.1.12.01.15.13.5.2.3.19.07,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
833094,Belanja Kursus-kursus singkat/Pelatihan,66000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,66000000,1.12.1.12.01.05.04.5.2.2.17.01,Pengadaan Langsung,1/7/14,30-09-2014,1/7/14,30-09-2014
885736,Belanja Pakaian kerja,44500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2014,Peningkatan kapasitas dan jaringan kelembagaan pemberdayaan perempuan dan anak,Barang/jasa,Barang,1,BPPKB,Dilaksanakan tepat waktu dan sasaran,APBD,44500000,1.11.1.12.01.16.06.5.2.2.13.01,Pengadaan Langsung,1/4/14,30-06-2014,1/4/14,30-06-2014
