Kode Kecamatan,Kecamatan,Cacat Fisik,Tuna Netra,Tuna Rungu,Cacat Mental,Cacat Fisik Mental,Lainnya,Jumlah
32.73.05,Andir,9,10,5,7,6,8,45
32.73.20,Antapani,8,10,10,10,3,11,52
32.73.24,Arcamanik,15,4,10,6,5,7,47
32.73.10,Astana Anyar,20,8,11,10,4,12,65
32.73.03,Babakan Ciparay,18,11,11,14,9,14,77
32.73.21,Bandung Kidul,6,4,10,5,1,14,40
32.73.15,Bandung Kulon,21,18,15,16,1,15,86
32.73.09,Bandung Wetan,5,6,5,4,3,2,25
32.73.12,Batununggal,29,10,13,33,12,23,120
32.73.04,Bojongloa Kaler,23,13,14,17,5,14,86
32.73.17,Bojongloa Kidul,16,11,11,7,9,11,65
32.73.22,Buahbatu,7,2,5,11,0,12,37
32.73.18,Cibeunying Kaler,11,6,10,10,5,17,59
32.73.14,Cibeunying Kidul,21,10,15,24,15,22,107
32.73.25,Cibiru,7,4,4,6,2,11,34
32.73.06,Cicendo,11,18,19,10,8,15,81
32.73.08,Cidadap,12,8,5,1,0,11,37
32.73.29,Cinambo,5,4,3,0,2,4,18
32.73.02,Coblong,16,14,9,6,2,10,57
32.73.27,Gedebage,5,0,3,8,0,6,22
32.73.16,Kiaracondong,22,11,9,11,1,10,64
32.73.13,Lengkong,14,18,14,13,4,26,89
32.73.30,Mandalajati,11,5,6,4,1,5,32
32.73.28,Panyileukan,7,0,6,3,5,8,29
32.73.23,Rancasari,13,2,10,6,4,9,44
32.73.11,Regol,10,4,10,6,3,12,45
32.73.07,Sukajadi,25,11,24,17,10,22,109
32.73.01,Sukasari,9,7,15,6,4,12,53
32.73.19,Sumur Bandung,7,5,7,3,3,5,30
32.73.26,Ujungberung,28,9,18,9,3,22,89
