Kode Kecamatan,Kecamatan,Pria,Wanita
32.73.05,Andir,57507,54504
32.73.20,Antapani,38286,36743
32.73.24,Arcamanik,35267,33916
32.73.10,Astanaanyar,41047,39756
32.73.03,Babakan Ciparay,65634,61749
32.73.21,Bandung Kidul,28975,28149
32.73.15,Bandung Kulon,66336,63744
32.73.09,Bandung Wetan,18699,17654
32.73.12,Batununggal,65171,63071
32.73.04,Bojongloa Kaler,61602,58194
32.73.17,Bojongloa Kidul,42773,40247
32.73.22,Buahbatu,55443,53376
32.73.18,Cibeunying Kaler,37276,35845
32.73.14,Cibeunying Kidul,59755,56926
32.73.25,Cibiru,44583,41430
32.73.06,Cicendo,54933,52962
32.73.08,Cidadap,27480,25786
32.73.29,Cinambo,13040,12167
32.73.02,Coblong,65220,61691
32.73.27,Gedebage,19875,19175
32.73.16,Kiaracondong,64989,63105
32.73.13,Lengkong,45406,43797
32.73.30,Mandalajati,36586,34868
32.73.28,Panyileukan,19515,18792
32.73.23,Rancasari,45335,43638
32.73.11,Regol,55477,53218
32.73.07,Sukajadi,52071,50543
32.73.01,Sukasari,41245,39616
32.73.19,Sumur Bandung,22433,20954
32.73.26,Ujungberung,41624,39589
