Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 01,Purnama,Bbk Gaya Kaler RT /01
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 02,Madya,Sukalillah I RT 04/ 02
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 03,Madya,Sukalillah Ii RT 01/ 03
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 04,Madya,Karang Anyar I RT 03/04
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 05,Madya,Karang Anyar Ii RT 03/05
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 06,Madya,Sukagalih RT 05/06
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 07 A,Mandiri,Nagrog I RT 03/07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 07 B,Mandiri,Gg Jumna RT 01/07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 07 C,Madya,Ujungberung Regency RT 05/07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 08,Madya,Nagrog Ii RT 02/08
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 09,Mandiri,Nagrog Iii RT 04/09
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 10 A,Purnama,Babakan Tereup RT 02/10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 10 B,Madya,Babakan Tereup RT 04 /10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 11 A,Purnama,Pasir Kunci RT 01/11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 11 B,Madya,Sasak Lemah RT 04/11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 12,Mandiri,Gending Mas RT 05/12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 13 A,Purnama,Ciseupan RT /13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 13 B,Madya,Griya Asri RT 02/13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 14 A,Mandiri,Griya Winaya RT 04/14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 14 B,Purnama,Griya Winaya RT 06/14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 1,Purnama,RT 01 RW 01
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 2,Purnama,RT 04 RW 02
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 3,Purnama,RT 01 RW 03
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 4,Mandiri,RT 04 RW 04
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 5,Purnama,RT 01 RW 05
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 6,Madya,RT 05 RW 06
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 7,Mandiri,RT 02 RW 07
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 8,Mandiri,RT 02 RW 08
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 9,Purnama,RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 10,Purnama,RT 01 RW 10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 11,Purnama,RT 02 RW 11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 12,Purnama,RT 02 RW 12
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 13,Mandiri,RT 04 RW 13
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 14,Mandiri,RT 01 RW 14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 15,Purnama,RT 01 RW 15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 01A,Purnama,RW 01 Sukup Baru
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 01B,Purnama,RW 01 Sukup Baru
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 02,Purnama,RW 02 Andir Kulon
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 03,Mandiri,RW 03 Andir Kaler
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 04,Purnama,RW 04 Kaum Kulon
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 05,Mandiri,RW 05 Kampung Baru
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 06,Mandiri,RW 06 Haruman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 07,Purnama,RW 07 Haruman Sari
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 08,Mandiri,RW 08 Cigending
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 09,Mandiri,RW 09 Cigending
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 10,Mandiri,RW 10 Cijambe
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 11,Purnama,RW 11 Ujungberung Indah
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek  1A,Purnama,Cijambe RT 4 RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek  1B,Purnama,Cijambe RT 5 RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 2,Purnama,Taruna 5 RW 2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 3A,Purnama,Cigiringsing RT 3 RW 3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 3B,Purnama,Cigiringsing RT 3 RW 3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 4A,Purnama,Aula Serbaguna RW 4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 4B,Purnama,Aula Serbaguna RW 4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 5,Purnama,Kantor RW 5
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 6A,Purnama,Jl. Aji Tunggal RT 7 RW 6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 6B,Purnama,Jl. Aji Tunggal RT 7 RW 6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 7A,Purnama,Jl. Vijayakusumah
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Anggrek 7B,Purnama,Jl. Kosar RT 8 RW 7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 1,Madya,Pasar Kaler RT 01 RW 01
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 2,Madya,Cigending RT 02 RW 02
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 3,Purnama,Cigending RT 04 RW 03
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 4,Purnama,Cipicung RT 05 RW 04
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 5,Mandiri,Cinangka RT 03 RW 05
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 6,Purnama,Sekeburuy RT 03 RW 06
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 7,Mandiri,Buka Tanah RT 04 RW 07
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 8,Madya,Babakan Batawi RT 03 RW 08
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 9 A,Madya,Tanjakan Panjang RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 9 B,Madya,Gadog RT 05 RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 10,Madya,Cigending RT 04 RW 10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 11,Madya,Cipicung RT 04 RW 11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 12 A,Purnama,Griya Winaya RT 03 RW 12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Melati 12 B,Madya,Griya Winaya RT 05 RW 12
