nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,27130
Bedah Umum,8618
Bedah Ortopedi,4926
Bedah Mulut,2339
Kesehatan Anak (Neonatal),1387
Kesehatan Anak (Lain-lain),12992
Obstetri & Ginekologi (Ibu Hamil),3551
Obstetri & Ginekologi (Lain-lain),5314
T H T,6440
M a t a,13667
Kulit dan Kelamin,5395
Gigi Umum,8320
Gigi Orthodenti,1253
Umum,3115
Konsultasi Gizi,370
DOTS,2164
Syaraf,22284
Akupuntur,604
Psikiatri,2131
Rehabilitasi Medik & Fisioteraphy,14506
VCT/CST,1920
Bedah Saraf,1228
Jantung,7128
Bedah Urologi,2672
Bedah Anak,1263
