id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1071509,Pengadaan Printer,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlenkapan Peralatan Aparatur,Modal,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,3500000,1.20.1.20.12.02.12.5.23.12.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1066678,Pengadaan Pesawat Televisi,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cipedes,Kelurahan Cipedes,APBD,5000000,1.20.1.20.12.02.12.5.2.3.11.13,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1071622,Pengadaan Konstruksi/Pembelian Gedung kantor,80000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Rehabilitasi sedang/Berat Gedung Kantor,Modal,Barang,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,80000000,1.20.1.20.12.02.42.5.2.3.26.01,Pengadaan Langsung,03/03/14,10/03/14,11/03/14,09/04/14
1065841,Pengadaan Lemari Buku,4500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Kelurahan Cipedes,Kelurahan Cipedes,APBD,4500000,1.20.1.20.12.02.10.5.23.13.13,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1034690,Pengadaan Almari,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,50000000,1.20.1.20.12.02.10.5.2.3.11.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1035176,Pengadaan Lemari Kaca,23314700,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,23314700,1.20.1.20.12.02.10.5.2.3.13.05,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1050385,Belanja Makanan dan Minuman,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,30000000,1.20.1.20.12.05.04.5.2.2.11.04,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1069688,Pengadaan Kursi Tamu,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,10000000,1.20.1.20.12.02.10.5.23.13.12,Pengadaan Langsung,03/03/14,06/03/14,10/03/14,17/03/14
1034920,Pengadaan Meja Kerja,23000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,23000000,1.20.1.20.12.02.10.5.2.3.13.01,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,17/03/14
1048317,Pakaian Adat Daerah,19250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,Pengadaan Pakaian Dinas Berserta Perlengkapannya,Barang/jasa,Barang,55 Stel,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,19250000,1.20.1.20.12.03.02.5.2.2.14.02,Pengadaan Langsung,27/02/14,06/03/14,10/03/14,24/03/14
