Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Program/Kegiatan, Anggaran , Realisasi SP2D , Sisa Anggaran 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,672095293.7,533934270,138161023.7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup RW,460904293.7,362125270,98779023.74
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup PKK,54439000,38009000,16430000
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup Karang Taruna,84367000,76920000,7447000
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup LPM,72385000,56880000,15505000
32.73.26,Ujungberung,32.73.26.1004,Cigending,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,992535624.8,813419775,179115849.8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup RW,788133424.8,609780575,178352849.8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup PKK,61229500,60471500,758000
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup Karang Taruna,80848900,80848900,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup LPM,62323800,62318800,5000
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,610338009.8,603221840,7116169.75
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup RW,398446509.8,395228090,3218419.75
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup PKK,59545750,58896500,649250
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup Karang Taruna,86269950,83618750,2651200
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup LPM,66075800,65478500,597300
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1447381968,1297027210,150354758
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup RW,1224046968,1078260710,145786258
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup PKK,54220000,53978500,241500
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup Karang Taruna,84210000,83928000,282000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup LPM,84905000,80860000,4045000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1120038861,864379000,255659860.8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup RW,923803360.8,675528300,248275060.8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup PKK,67907500,66799450,1108050
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup Karang Taruna,65710000,64140200,1569800
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup LPM,62618000,57911050,4706950
