Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"H.H. Yasa Hanafiah,SE, MM",Kecamatan Cidadap,-,IV/b,01 April 2017,III.a,Camat Cidadap,03 January 2017,S2
"Jon Heri,AP, M.M.",Kecamatan Cidadap,Sekretariat Kec. Cidadap,III/d,01 April 2010,III.b,Sekretaris Kec. Cidadap,12 July 2019,S1
Drs. Suprapto,Kecamatan Cidadap,Kelurahan Ledeng,III/d,01 April 2006,IV.a,Lurah Kel. Ledeng,10 January 2017,S1
"Purkon,S.Pd",Kecamatan Cidadap,Kelurahan Ciumbuleuit,III/d,01 April 2016,IV.a,Lurah Kel. Ciumbuleuit,21 March 2019,S1
Dra. Lia Kamalia,Kecamatan Cidadap,Seksi Ekonomi dan Pembangunan Kec. Cidadap,III/d,01 April 2006,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Cidadap,10 January 2017,S1
Drs. Otoh Susanto,Kecamatan Cidadap,Seksi Pemerintahan Kec. Cidadap,III/d,01 October 2005,IV.a,Kepala Seksi Pemerintahan Kec. Cidadap,10 January 2017,S1
"Asep Tatang Rukawan,S.Pd",Kecamatan Cidadap,Seksi Pemberdayaan Masyarakat Kec. Cidadap,III/c,01 April 2016,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Cidadap,30 July 2019,S1
"Yati Mulyati,SP, M.Si",Kecamatan Cidadap,Seksi Kesejahteraan Sosial Kec. Cidadap,IV/a,01 April 2014,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Cidadap,10 January 2017,S2
"Tini Meihatini,S.IP",Kecamatan Cidadap,Kelurahan Ciumbuleuit - Seksi Kesejahteraan Sosial Kel. Ciumbuleuit,III/c,01 October 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Ciumbuleuit,10 January 2017,S1
Kartika Lestari,Kecamatan Cidadap,Kelurahan Ledeng - Seksi Kesejahteraan Sosial Kel. Ledeng,III/c,01 April 2010,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Ledeng,10 January 2017,D3
"Nunung Aminah,S.IP",Kecamatan Cidadap,Kelurahan Hegarmanah - Seksi Pemerintahan Kel. Hegarmanah,III/d,01 October 2007,IV.b,Kepala Seksi Pemerintahan Kel. Hegarmanah,10 January 2017,S1
Acep Juanda,Kecamatan Cidadap,Kelurahan Ledeng - Seksi Ekonomi dan Pembangunan Kel. Ledeng,III/c,01 April 2010,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Ledeng,10 January 2017,SLTA
"Setiawan Konjana,S.IP.",Kecamatan Cidadap,Kelurahan Ciumbuleuit - Seksi Ekonomi dan Pembangunan Kel. Ciumbuleuit,III/b,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Ciumbuleuit,10 January 2017,S1
"Ogi Sugiana,SE",Kecamatan Cidadap,Kelurahan Ledeng - Sekretariat Kel. Ledeng,III/d,01 April 2010,IV.b,Sekretaris Lurah Kel. Ledeng,10 January 2017,S1
"Eddy Haryadi,S.Sos.",Kecamatan Cidadap,Kelurahan Hegarmanah - Sekretariat Kel. Hegarmanah,III/b,01 April 2018,IV.b,Sekretaris Lurah Kel. Hegarmanah,30 July 2019,S1
"Tata Rusmana,S.Sos",Kecamatan Cidadap,Kelurahan Ledeng - Seksi Pemerintahan Kel. Ledeng,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Ledeng,30 July 2019,S1
"Leny Mariana,S.Sos",Kecamatan Cidadap,Kelurahan Ciumbuleuit - Sekretariat Kel. Ciumbuleuit,III/b,01 April 2017,IV.b,Sekretaris Lurah Kel. Ciumbuleuit,30 July 2019,S1
"Erwin Fansori,S.IP, MM",Kecamatan Cidadap,"Sekretariat Kec. Cidadap - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 October 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cidadap",10 January 2017,S2
"Tunjung Daru Jati,S.IP",Kecamatan Cidadap,Sekretariat Kec. Cidadap - Sub Bagian Program dan Keuangan,III/c,01 April 2019,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Cidadap,10 January 2017,S1
