nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari ,9128,3495,38.29,0,0,0,0,0,0
Coblong ,17139,8123,47.39,166,0.97,220,1.28,386,2.25
Babakan Ciparay ,26237,4812,18.34,4634,17.66,140,0.53,4774,18.2
Bojongloa Kaler ,18010,8085,44.89,8594,47.72,9415,52.28,18009,99.99
Andir ,110344,338,0.31,0,0,0,0,0,0
Cicendo ,14505,9471,65.29,0,0,0,0,0,0
Sukajadi ,17258,14164,82.07,0,0,0,0,0,0
Cidadap ,9210,1961,21.29,1961,21.29,7248,78.7,9209,99.99
Bandung Wetan ,4963,3822,77.01,0,0,0,0,0,0
Astana Anyar ,10095,3380,33.48,0,0,0,0,0,0
Regol ,12825,3666,28.58,3666,28.58,9159,71.42,12825,100
Batununggal ,18351,9305,50.71,0,0,0,0,0,0
Lengkong ,7495,3143,41.93,359,4.79,7135,95.2,7494,99.99
Cibeunying Kidul ,17529,8847,50.47,8905,50.8,7452,42.51,16357,93.31
Bandung Kulon ,14386,9359,65.06,4899,34.05,4267,29.66,9166,63.71
Kiaracondong ,19545,7206,36.87,0,0,0,0,0,0
Bojongloa Kidul ,12739,4913,38.57,2088,16.39,8760,68.77,10848,85.16
Cibeunying Kaler ,9882,2916,29.51,2916,29.51,6966,70.49,9882,100
Sumur Bandung ,3471,873,25.15,0,0,0,0,0,0
Antapani ,10892,2247,20.63,1409,12.94,7439,68.3,8848,81.23
Bandung Kidul ,9036,4557,50.43,3898,43.14,5138,56.86,9036,100
Buahbatu ,12663,2535,20.02,1377,10.87,4209,33.24,5586,44.11
Rancasari ,10730,3357,31.29,1028,9.58,2329,21.71,3357,31.29
Arcamanik ,9044,3267,36.12,0,0,0,0,0,0
Cibiru ,11105,4971,44.76,1923,17.32,2492,22.44,4415,39.76
Ujung Berung ,22989,16949,73.73,5473,23.81,6136,26.69,11609,50.5
Gedebage ,9974,2922,29.3,530,5.31,2985,29.93,3515,35.24
Panyileukan ,5938,1492,25.13,853,14.37,594,10,1447,24.37
Cinambo ,4689,1498,31.95,777,16.57,1511,32.22,2288,48.8
Mandalajati ,11652,4357,37.39,4357,37.39,7275,62.44,11632,99.83
