Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.11,Regol,32.73.11.1002,Ancol,2096,1402,594,2149,7,0,10,3,4,0,1,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5102,4366,1884,6404,70,7,64,14,58,16,69,31
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2009,1554,679,2405,24,0,19,3,14,4,21,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4648,3691,1627,5351,57,4,46,9,46,9,55,15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3810,2438,1113,3762,56,1,43,7,41,1,49,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,2036,1344,622,2279,14,0,19,2,8,2,20,9
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3410,953,611,1987,15,1,8,0,8,5,7,15
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1010,870,719,1760,2,0,12,1,3,2,4,7
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,987,893,376,1435,10,0,11,0,8,3,2,19
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3552,1089,766,2252,17,0,13,3,3,9,9,23
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,323,368,178,626,13,0,2,0,2,1,5,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,5072,3613,1813,5618,21,0,12,2,6,11,10,61
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3286,1847,1043,3170,10,3,5,4,17,7,1,11
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,1784,1474,1376,2503,19,0,11,1,15,13,6,5
32.73.11,Regol,32.73.11.1004,Balong Gede,1311,825,434,1577,2,0,6,2,3,1,3,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2900,2319,1029,3795,18,2,21,2,14,10,18,11
32.73.12,Batununggal,32.73.12.1008,Binong,2637,1203,656,2018,14,0,4,1,4,2,9,9
32.73.19,Sumur Bandung,32.73.19.1001,Braga,727,506,297,1037,3,1,4,0,4,0,5,14
32.73.13,Lengkong,32.73.13.1003,Burangrang,2162,1599,841,2435,26,2,99,6,19,5,16,8
32.73.05,Andir,32.73.05.1006,Campaka,1928,1395,749,2578,6,1,12,0,6,0,4,4
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,711,662,325,1221,12,1,3,0,5,2,9,2
32.73.11,Regol,32.73.11.1006,Ciateul,1314,817,399,1367,13,1,4,1,2,0,1,14
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1418,1208,774,2459,17,0,8,3,11,6,18,2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1065,329,261,628,6,1,0,2,3,0,4,13
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,973,306,200,551,8,0,1,1,2,1,1,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,904,467,198,824,10,0,2,2,5,1,9,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3144,1271,866,2296,12,3,4,3,2,3,1,8
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1352,1143,788,2353,10,1,5,0,9,5,21,5
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1330,1032,517,1757,7,0,6,3,8,1,9,18
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2980,1374,894,2373,10,1,6,0,7,5,6,9
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5037,3432,1749,5522,32,2,19,1,11,6,11,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,1878,1753,860,2715,28,2,18,5,16,4,26,6
32.73.11,Regol,32.73.11.1001,Cigereleng,1929,1674,818,2842,17,2,11,1,9,0,10,12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1147,499,370,1087,13,0,5,0,5,3,13,5
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,580,390,168,732,5,1,3,1,3,2,7,1
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,739,443,245,848,7,0,2,0,4,1,10,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,735,645,255,959,7,3,16,1,11,2,12,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2517,1838,997,2747,12,1,12,0,6,4,6,5
