Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.01,Sukasari,32.73.01.1001,Sukarasa,5985,6664,315,478
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,10676,11005,633,1038
32.73.01,Sukasari,32.73.01.1003,Isola,6123,6562,305,523
32.73.01,Sukasari,32.73.01.1004,Sarijadi,12573,12871,620,1205
32.73.02,Coblong,32.73.02.1001,Cipaganti,5455,5368,339,532
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5028,5195,296,544
32.73.02,Coblong,32.73.02.1003,Sadang Serang,12323,12447,645,1237
32.73.02,Coblong,32.73.02.1004,Dago,16093,16434,898,1464
32.73.02,Coblong,32.73.02.1005,Sekeloa,12353,12798,662,1177
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,1816,1892,87,190
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,15772,16310,521,1297
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,14729,14907,495,1093
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,14657,14742,513,1275
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,10692,11126,392,909
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,5764,6078,176,426
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5413,5740,182,442
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,14680,15036,538,1119
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,13459,13898,516,1063
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,13151,12955,612,1202
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7688,7680,365,642
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9285,9415,381,638
32.73.05,Andir,32.73.05.1001,Maleber,9063,9616,425,827
32.73.05,Andir,32.73.05.1002,Dungus Cariang,8669,8899,417,826
32.73.05,Andir,32.73.05.1003,Ciroyom,9416,9284,384,801
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5295,5205,264,663
32.73.05,Andir,32.73.05.1005,Garuda,4792,5077,223,473
32.73.05,Andir,32.73.05.1006,Campaka,8528,8914,345,713
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7770,7744,349,715
32.73.06,Cicendo,32.73.06.1002,Arjuna,5866,6092,352,678
32.73.06,Cicendo,32.73.06.1003,Pajajaran,11980,12466,575,1084
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4096,4360,234,458
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3525,3645,177,456
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11016,11370,463,911
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8521,8411,533,898
32.73.07,Sukajadi,32.73.07.1002,Cipedes,13827,14196,868,1208
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,6641,6734,365,636
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,8488,8963,476,738
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,9906,10010,612,1035
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,9030,9797,526,813
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,10588,11809,509,816
32.73.08,Cidadap,32.73.08.1003,Ledeng,4912,5247,238,395
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1875,1888,98,197
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,10409,10347,690,1094
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1023,1041,57,129
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6138,6403,312,640
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5660,5565,256,590
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,2999,3111,131,374
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3526,3465,172,363
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6148,6131,259,729
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,9615,9431,396,818
32.73.11,Regol,32.73.11.1001,Cigereleng,5438,5662,318,625
