Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Balita Ditimbang,Jumlah Balita Gizi Lebih,Persentase Jumlah Balita Gizi Lebih (%),Jumlah Balita BB Normal,Persentase Jumlah Balita BB Normal (%),Jumlah Balita BB Kurang,Persentase Jumlah Balita BB Kurang (%),Jumlah Balita BB Sangat Kurang,Persentase Jumlah Balita BB Sangat Kurang (%),Jumlah Balita BB Kurang dan BB Sangat Kurang,Persentase Jumlah Balita BB Kurang dan BB Sangat Kurang (%),Status Rawan Gizi,Keterangan
32.73.01,Sukasari,Sukarasa,512,4,0.78,453,88.48,26,5.08,4,0.78,30,5.86,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.01,Sukasari,Ledeng,805,25,3.11,726,90.19,22,2.73,2,0.25,24,2.98,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.01,Sukasari,Karangsetra,635,13,2.05,611,96.22,3,0.47,1,0.16,4,0.63,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.01,Sukasari,Sarijadi,779,55,7.06,678,87.03,37,4.75,8,1.03,45,5.78,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.07,Sukajadi,Sukajadi,3038,239,7.87,2629,86.54,145,4.77,16,0.53,161,5.30,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.07,Sukajadi,Sukagalih,756,45,5.95,642,84.92,58,7.67,2,0.26,60,7.94,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.07,Sukajadi,Sukawarna,554,36,6.50,507,91.52,10,1.81,0,0.00,10,1.81,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.06,Cicendo,Pasirkaliki,2994,286,9.55,2496,83.37,224,7.48,33,1.10,257,8.58,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.06,Cicendo,Sukaraja,824,55,6.67,647,78.52,86,10.44,12,1.46,98,11.89,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.05,Andir,Garuda,2632,156,5.93,2307,87.65,168,6.38,8,0.30,176,6.69,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.05,Andir,Babatan,1201,16,1.33,1098,91.42,61,5.08,8,0.67,69,5.75,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.08,Cidadap,Ciumbuleuit,1153,118,10.23,1356,117.61,101,8.76,21,1.82,122,10.58,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.08,Cidadap,Cipaku,531,37,6.97,469,88.32,19,3.58,6,1.13,25,4.71,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.02,Coblong,Puter,1203,78,6.48,864,71.82,116,9.64,24,2.00,140,11.64,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.02,Coblong,Dago,1936,162,8.37,1610,83.16,157,8.11,3,0.15,160,8.26,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.02,Coblong,Sekeloa,347,33,9.51,283,81.56,39,11.24,0,0.00,39,11.24,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.02,Coblong,Cikutra Lama,616,51,8.28,582,94.48,0,0.00,0,0.00,0,0.00,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.09,Bandung Wetan,Salam,55,3,5.45,50,90.91,7,12.73,0,0.00,7,12.73,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.09,Bandung Wetan,Tamansari,856,62,7.24,729,85.16,60,7.01,8,0.93,68,7.94,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.19,Sumur Bandung,Tamblong,1144,42,3.67,1004,87.76,57,4.98,5,0.44,62,5.42,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.19,Sumur Bandung,Balaikota,168,25,14.88,161,95.83,18,10.71,1,0.60,19,11.31,Rawan Gizi,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.18,Cibeunying Kaler,Neglasari,1305,92,7.05,847,64.90,41,3.14,5,0.38,46,3.52,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.18,Cibeunying Kaler,Cigadung,1405,68,4.84,1214,86.41,71,5.05,7,0.50,78,5.55,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.14,Cibeunying Kidul,Padasuka,2370,188,7.93,2008,84.73,152,6.41,24,1.01,176,7.43,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.14,Cibeunying Kidul,Pasirlayung,1943,71,3.65,1819,93.62,65,3.35,5,0.26,70,3.60,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.16,Kiaracondong,Babakansari,3339,167,5.00,1978,59.24,283,8.48,25,0.75,308,9.22,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
32.73.16,Kiaracondong,Babakan Surabaya,1353,24,1.77,268,19.81,32,2.37,19,1.40,51,3.77,Tidak Rawan,Masalah Gizi Masyarakat >= 10% Rawan Gizi
