No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Pembangunan SIRENBANG,600000000,APBD,6194500,March 2016
2,N/A,Belanja Alat Tulis Kantor Koordinasi Penyusunan Laporan Keterangan Pertanggung Jawaban (LKPJ). Program Perencanaan Pembangunan Daerah,24060000,APBD,6628512,February 2016
3,N/A,"Belanja Perangko, Materai dan Benda Pos Lainnya Koordinasi Penyusunan Laporan Keterangan Pertanggung Jawaban (LKPJ). Program Perencanaan Pembangunan Daerah",2000000,APBD,6628527,February 2016
4,N/A,Belanja Penggandaan Koordinasi Penyusunan Laporan Keterangan Pertanggung Jawaban (LKPJ). Program Perencanaan Pembangunan Daerah,15000000,APBD,6628551,February 2016
5,N/A,Koordinasi penyusunan laporan Keterangan Pertanggung Jawaban (LKPJ). Belanja Sewa Ruang Rapat/Pertemuan,6000000,APBD,6628586,February 2016
6,N/A,Belanja Mamin Rapat Koordinasi Penyusunan Laporan Keterangan Pertanggung Jawaban (LKPJ). Program Perencanaan Pembangunan Daerah,20000000,APBD,6628594,February 2016
7,N/A,Belanja Perjalanan Dinas Luar Daerah Koordinasi Penyusunan Laporan Keterangan Pertanggung Jawaban (LKPJ). Program Perencanaan Pembangunan Daerah,48900000,APBD,6628607,February 2016
8,N/A,Pembaharuan Tata Pemerintahan Daerah,125000000,APBD,6753046,March 2016
9,N/A,Koordinasi Perencanaan Pembangunan Bidang Pemerintahan,150000000,APBD,6753082,March 2016
10,N/A,Koordinasi Perencanaan Pembangunan Bidang Pemerintahan,50000000,APBD,6753104,April 2016
11,N/A,Fasilitasi Penyusunan Dokumen Perencanaan Kecamatan / Kelurahan,140000000,APBD,6753125,February 2016
12,N/A,Koordinasi kerjasama pembangunan antar daerah,120000000,APBD,6754126,March 2016
13,N/A,Koordinasi kerjasama pembangunan antar daerah,120000000,APBD,6754133,March 2016
14,N/A,Koordinasi kerjasama pembangunan antar daerah,120000000,APBD,6754173,April 2016
15,N/A,Penyusunan kebijakan pelaksanaan kerjasama daerah,200000000,APBD,6754187,March 2016
16,N/A,Penyusunan tabel input output daerah,410000000,APBD,6754601,January 2016
