id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,
6861917,Removasi Gedung,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemeliharaan rutin/berkala gedung kantor,Modal,Pekerjaan Konstruksi,1 Gedung,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,150000000,1.12.1.12.01.02.22.5.2.3.89.01,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja modal aset tetap lainnya - pengadaan aset tetap renovasi - Renovasi Gedung (6594119) 
6889166,Adat Sunda,63000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,90 Stel,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,63000000,1.12.1.12.01.03.05.5.2.2.14.02,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian adat daerah - Adat Sunda (6603509) 
6889587,Pakaian Kerja Hitam Putih,40500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,90 Buah,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,40500000,1.12.1.12.01.03.05.5.2.2.14.05,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja pakaian dinas harian (PDH) warna bebas - Pakaian kerja hitam putih (6603982) 
6909577,"Spanduk, Leaflet, Booklet, Baligo, Umbul-umbul dll",20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Peningkatan kapasitas dan jaringan kelembagaan pemberdayaan perempuan dan anak,Barang/jasa,Barang,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,20000000,1.11.1.12.01.16.06.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja cetak (6626882) 
6892352,Prit Out Basis Data Keluarga,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pengelolaan SIDUGA,Barang/jasa,Barang,1 Paket,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,50000000,1.12.1.12.01.15.09.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6902971,Kendaraan Pengangkut/Pengantar Alkon,390000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pembinaan Keluarga Berencana (DAK),Modal,Barang,1 Unit,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,390000000,1.12.1.12.01.15.13.5.2.3.17.03,Lelang Umum,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja modal peralatan dan mesin - pengadaan kendaraan bermotor angkutan barang (6625830) 
6862336,Pertamax,480000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,40000 Liter,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,480000000,1.12.1.12.01.02.24.5.2.2.05.03,Pengadaan Langsung,16-02-2016,9/12/16,16-02-2016,9/12/16,Belanja bahan bakar minyak/gas dan pelumas - Belanja Bahan Bakar dan Pelumas (6594988) 
6892176,Cetak Stiker,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pelayanan KIE,Barang/jasa,Barang,5000 Lembar,Kantor BPPKB Pemkot Bandung Jl. Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,2500000,1.12.1.12.01.15.02.5.2.2.06.01,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,
6859821,Perencanaan Renovasi/Perbaikan Gedung,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,10000000,1.12.1.12.01.02.22.5.2.2.21.02,Pengadaan Langsung,16-02-2016,9/12/16,17-02-2016,9/12/06,Belanja jasa perencanaan renovasi gedung - Perencanaan renovasi/perbaikan gedung (6592897) 
6891882,Film Propil BPPKB Durasi 5 s/d 20 menit,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BADAN PEMBERDAYAAN PEREMPUAN DAN KELUARGA BERENCANA,2016,Penyusunan profil dinas,Barang/jasa,Barang,1 Film,Kantor BPPKB Kota Bandung Jalan Maskumambang No. 4 Bandung,Dilaksanakan oleh penyedia,APBD,40000000,1.12.1.12.01.06.05.5.2.2.03.06,Pengadaan Langsung,17-02-2016,9/12/16,17-02-2016,9/12/16,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit (6606467) 
