Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 27,20219407,Negeri,Pengembangan Perpustakaan,10872919,0,31538534,0
SMP Negeri 27,20219407,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,200000,12530000,0
SMP Negeri 27,20219407,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,50081900,16633000,13135000,11318000
SMP Negeri 27,20219407,Negeri,Kegiatan Ulangan Dan Ujian,22000000,29331600,550000,36513700
SMP Negeri 27,20219407,Negeri,Pembelian Bahan-Bahan Habis Pakai,24525900,34519000,22100500,31795250
SMP Negeri 27,20219407,Negeri,Langganan Daya Dan Jasa,9409058,13379571,22587806,15005655
SMP Negeri 27,20219407,Negeri,Perawatan Sekolah,32359000,39957500,13813000,64613000
SMP Negeri 27,20219407,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39480000,44383000,40275000,42185000
SMP Negeri 27,20219407,Negeri,Pengembangan Profesi Guru,5775000,14240000,4975000,9672000
SMP Negeri 27,20219407,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 27,20219407,Negeri,Pembiayaan Pengelolaan Bos,11396500,9651000,4245000,3930000
SMP Negeri 27,20219407,Negeri,Pembelian Perangkat Komputer,0,3605000,0,9600000
SMP Negeri 27,20219407,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,4250000,6000000
SMP Negeri 37,20219418,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 37,20219418,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 37,20219418,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 37,20219418,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 37,20219418,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 37,20219418,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 37,20219418,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 37,20219418,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 50,20219378,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 50,20219378,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 50,20219378,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 50,20219378,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 50,20219378,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 50,20219378,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 50,20219378,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 3,20219404,Negeri,Pengembangan Perpustakaan,1160000,0,860000,490000
SMP Negeri 3,20219404,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5170000,0,0
SMP Negeri 3,20219404,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13294250,4809000,3059100,5890004
SMP Negeri 3,20219404,Negeri,Kegiatan Ulangan Dan Ujian,8333000,19751875,9650000,11132000
SMP Negeri 3,20219404,Negeri,Pembelian Bahan-Bahan Habis Pakai,65100050,33128750,81594670,52197500
SMP Negeri 3,20219404,Negeri,Langganan Daya Dan Jasa,9549732,49907947,11170225,16224467
SMP Negeri 3,20219404,Negeri,Perawatan Sekolah,33457600,25908100,27293200,35489850
SMP Negeri 3,20219404,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,34339800,34339800,34339800,34681800
SMP Negeri 3,20219404,Negeri,Pengembangan Profesi Guru,5724430,0,4764150,4695000
SMP Negeri 3,20219404,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 3,20219404,Negeri,Pembiayaan Pengelolaan Bos,1775000,0,0,0
SMP Negeri 3,20219404,Negeri,Pembelian Perangkat Komputer,0,0,0,0
