No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,704670000,Penunjukan Langsung,APBD,19873599,Nov-18
2,Belanja Jasa Service,179000000,Pengadaan Langsung,APBD,19874634,Jan-19
3,"Belanja Pembelian Accu, Ban",9535000,Pengadaan Langsung,APBD,19875136,Jan-19
4,Tarif Internet - Akses Internet Dedicated - 20 MBps Domestik - Fiber Optik Tarif Internet - Akses Internet Dedicated - 20 MBps Domestik - Fiber Optik,121968000,E-Purchasing,APBD,19876079,Jan-19
5,arif Internet - Akses Internet Dedicated - 50 MBps Domestik - Fiber Optik Tarif Internet - Akses Internet Dedicated - 50 MBps Domestik - Fiber Optik,256608000,E-Purchasing,APBD,19876194,Jan-19
6,Tarif Internet Jatel- Akses Internet Dedicated - 10 MBps Internasional Tarif Internet Jatel- Akses Internet Dedicated - 10 MBps Internasional,88080000,E-Purchasing,APBD,19876307,Jan-19
7,Kegiatan Sosialiasi Perijinan,92000000,Pengadaan Langsung,APBD,19877138,Feb-19
8,Belanja Jasa Tenaga Ahli Programmer,79000000,Pengadaan Langsung,APBD,19877847,Jan-19
9,Belanja Jasa Tenaga Ahli Networking,79000000,Pengadaan Langsung,APBD,19877926,Jan-19
10,Penyelenggara acara,60000000,Pengadaan Langsung,APBD,19879540,Jan-19
11,Belanja Sewa Sarana Mobilitas Darat,11220000,Pengadaan Langsung,APBD,19879710,Jan-19
12,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",34600000,Pengadaan Langsung,APBD,19880407,Feb-19
13,Cetak Dokumen Keuangan,13750000,Pengadaan Langsung,APBD,19880724,Jan-19
14,Cetak Blanko Form Izin,175000000,Pengadaan Langsung,APBD,19880823,Jan-19
15,Cetak Amplop,188800000,Pengadaan Langsung,APBD,19884051,Jan-19
16,Cetak Map dan Agenda,55200000,Pengadaan Langsung,APBD,19884102,Jan-19
17,Belanja Penggandaan,170344000,Pengadaan Langsung,APBD,19884179,Jan-19
18,Belanja Peralatan Kebersihan dan Bahan Pembersih,49456000,Pengadaan Langsung,APBD,19884397,Jan-19
19,belanja bahan bakar,1000000,Pengadaan Langsung,APBD,19884696,Jan-19
20,Belanja Alat Listrik dan Elektronik,17086000,Pengadaan Langsung,APBD,19885654,Jan-19
21,Belanja Telepon,92805250,Pengadaan Langsung,APBD,20013801,Jan-19
22,Belanja Tenaga Pendukung Administrasi Perkantoran,158400000,Pengadaan Langsung,APBD,20014238,Jan-19
23,Jasa Pengaman Kantor,468487800,E-Purchasing,APBD,20014512,Jan-19
24,Belanja Jasa Cleaning Service,260271000,E-Purchasing,APBD,20014696,Jan-19
25,Belanja Jasa Tenaga Pengemudi,104108400,E-Purchasing,APBD,20014856,Jan-19
26,Belanja Sewa/Bahan Bibit Tanaman,59000000,Pengadaan Langsung,APBD,20015021,Jan-19
27,Belanja Pemeliharaan Gedung dan Bangunan,122000000,Pengadaan Langsung,APBD,20015183,Jan-19
28,Belanja Jasa Pemasangan Iklan,544500000,Pengadaan Langsung,APBD,20021922,Feb-19
29,Penyelenggaraan Acara Outdoor,360000000,Pengadaan Langsung,APBD,20021989,Feb-19
30,Penyelenggaraan Acara Launching Program Penyelenggaraan Acara Launching Program,150000000,Pengadaan Langsung,APBD,20022327,Oct-19
31,"Sewa Sarana Penunjang Pameran, Festival dalam dan luar negeri Sewa Sarana Penunjang Pameran, Festival dalam dan luar negeri",120000000,Pengadaan Langsung,APBD,20022415,Feb-19
32,Belanja Sosialisasi,90000000,Pengadaan Langsung,APBD,20022835,Apr-19
33,Belanja Cetak dan Penggandaan,10000000,Pengadaan Langsung,APBD,20493588,Mar-19
34,Belanja Cetak,22027500,Pengadaan Langsung,APBD,20493671,Mar-19
35,Belanja Cetak,16500000,Pengadaan Langsung,APBD,20493800,Mar-19
36,Belanja Cetak,63950000,Pengadaan Langsung,APBD,20493898,Mar-19
37,Belanja Cetak,21675000,Pengadaan Langsung,APBD,20493961,Mar-19
38,Collocation [with manag],132000000,Pengadaan Langsung,APBD,20583180,Jan-19
39,Belanja Pakaian Olahraga,115540658,Pengadaan Langsung,APBD,20957836,Jan-19
40,Belanja Pakaian Dinas (PDH),147256900,Pengadaan Langsung,APBD,20957850,Jan-19
41,Belanja Pakaian Adat,57000000,Pengadaan Langsung,APBD,20958197,Feb-19
42,Bimtek,180664000,Pengadaan Langsung,APBD,21234740,Jan-19
43,Belanja Jasa Konsultasi Perencanaan,737708516,Seleksi,APBD,21348440,Feb-19
44,Belanja Souvenir,231087500,Pengadaan Langsung,APBD,21369506,Feb-19
45,Belanja Digitali Arsip,125230000,Pengadaan Langsung,APBD,21480635,Jan-19
46,Jasa Konsultasi Pengembangan Aplikasi Perijinan,97350000,Pengadaan Langsung,APBD,21480668,Jan-19
47,Jasa Konsultasi Pengembangan Aplikasi Mobile,92148000,Pengadaan Langsung,APBD,21480688,Jan-19
48,Jasa Konsultasi Pengembangan Keamanan Sistem,42166000,Pengadaan Langsung,APBD,21480705,Jan-19
49,belanja pemeliharaan peralatan dan perlengkapan kantor/rumah tangga,350500000,Pengadaan Langsung,APBD,21480840,Jan-19
50,Belanja pemeliharaan peralatan dan perlengkapan kantor/rumah tangga,14850000,Pengadaan Langsung,APBD,21480882,Jan-19
51,belanja jasa teknisi,37400000,Pengadaan Langsung,APBD,21480927,Mar-19
52,Pemeliharaan Website,50000000,Pengadaan Langsung,APBD,21488118,Feb-19
53,Belanja Sertifikasi Piranti Lunak [Lisensi Piranti Lunak],25000000,Pengadaan Langsung,APBD,21501689,Mar-19
54,"Belanja Perangko, Materai Dan Benda Pos Lainnya",210450000,Pengadaan Langsung,APBD,22156503,Jan-19
55,Belanja Alat Tulis Kantor,500492218,Pengadaan Langsung,APBD,22156526,Jan-19
56,Belanja Alat Tulis Kantor,18707600,Pengadaan Langsung,APBDP,22156576,Oct-19
57,Jasa Tenaga Ahli/Narasumber,102481500,Seleksi,APBD,22430372,Feb-19
58,Belanja Dekorasi,265000000,Pengadaan Langsung,APBD,22507684,Feb-19
59,"Penyelenggaraan Acara indoor [Sewa Ruangan Panggung/Stage,Kursi Audience,Backdrop+Panel,Sound System,Paket Hiburan+Artis,Exhibition Display, Xbanner,Kaos Even,Host/MC,Co Host (Bintang Tamu,Usher,Dokumentasi,Man Power]",60000000,Pengadaan Langsung,APBD,22507705,Feb-19
60,Belanja Cetak,139094370,Pengadaan Langsung,APBD,22507731,Jun-19
