No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,Februari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,Maret,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,April,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5,Mei,3,-,-,1,-,-,2,-,-,1,-,2,-,-,1,-,-,2,-,-,7,28,-,64,-,75000000
6,Juni,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,Juli,1,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,3,12,-,15,-,10000000
8,Agustus,2,-,-,1,-,1,-,-,-,1,-,1,-,-,1,-,-,-,-,-,8,32,-,275,-,-
9,September,1,1,-,-,-,-,-,-,-,-,-,1,10,-,-,-,-,-,-,-,10,40,-,500,-,300000000
10,Oktober,2,-,-,1,-,1,-,-,-,1,-,1,-,-,1,-,-,-,-,-,3,44,-,1072,-,1050000000
11,November,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,24,-,485,-,400000000
12,Desember,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
