Kode Kecamatan,Kecamatan,Laki-laki,Perempuan
32.73.05,Andir,64732,60443
32.73.20,Antapani,23273,21477
32.73.24,Arcamanik,39804,37452
32.73.10,Astanaanyar,42155,39891
32.73.03,Babakan Ciparay,59657,55573
32.73.21,Bandung Kidul,26836,25594
32.73.15,Bandung Kulon,68686,65285
32.73.09,Bandung Wetan,24493,21995
32.73.12,Batununggal,39412,37854
32.73.04,Bojongloa Kaler,66913,62798
32.73.17,Bojongloa Kidul,44435,40409
32.73.22,Buahbatu,51652,48718
32.73.18,Cibeunying Kaler,42578,38843
32.73.14,Cibeunying Kidul,69429,63311
32.73.25,Cibiru,39027,35124
32.73.06,Cicendo,36485,34245
32.73.08,Cidadap,31925,28040
32.73.29,Cinambo,22622,20698
32.73.02,Coblong,68283,62158
32.73.27,Gedebage,37502,35307
32.73.16,Kiaracondong,67568,64181
32.73.13,Lengkong,46617,43737
32.73.30,Mandalajati,19834,18991
32.73.28,Panyileukan,13165,12066
32.73.23,Rancasari,51037,47964
32.73.11,Regol,29981,28176
32.73.07,Sukajadi,58341,55142
32.73.01,Sukasari,40588,38122
32.73.19,Sumur Bandung,28027,24757
32.73.26,Ujungberung,33376,31076
