Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 Tahun,Usia Pendidikan 5 Tahun,Usia Pendidikan 6-11 Tahun,Usian Pendidikan 12-14 Tahun,Usia Pendidikan 15-17 Tahun,Usia Pendidikan 18-22 Tahun
32.73.05,Andir,32.73.05.1006,Campaka,567,284,1853,958,861,1581
32.73.05,Andir,32.73.05.1003,Ciroyom,689,346,2201,1110,995,1608
32.73.05,Andir,32.73.05.1002,Dungus Cariang,571,266,1859,927,864,1535
32.73.05,Andir,32.73.05.1005,Garuda,317,168,999,484,488,829
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,280,151,964,466,501,849
32.73.05,Andir,32.73.05.1001,Maleber,563,304,1899,958,952,1647
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,818,365,2369,1107,929,1829
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,373,195,1070,559,488,829
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,866,436,2372,1049,902,1594
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,637,296,1997,996,886,1483
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,387,204,1315,640,602,961
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,643,311,2021,1038,1028,1721
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,872,455,2786,1231,1122,1902
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,679,340,2058,949,899,1642
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,321,175,1175,583,593,960
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,146,72,527,262,228,446
32.73.10,Astanaanyar,32.73.10.1001,Karasak,376,221,1377,658,613,1034
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,391,165,1207,601,534,954
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,236,109,744,396,333,616
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,637,369,2128,1071,997,1658
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,1141,569,3626,1657,1593,2514
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,1219,591,3792,1803,1717,2782
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,408,178,1309,553,542,929
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,774,403,2562,1209,1106,1847
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,394,196,1373,641,601,1040
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1054,545,3377,1704,1577,2646
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,592,290,1887,938,930,1558
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,695,378,2350,1141,992,1921
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,346,140,1090,544,565,937
32.73.21,Bandung Kidul,32.73.21.1002,Wates,257,136,879,425,393,630
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,312,154,1008,486,452,774
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,615,291,1957,996,923,1637
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,776,388,2466,1197,1100,1856
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,329,172,1007,517,423,836
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,348,189,1195,520,517,897
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,760,354,2529,1252,1181,2023
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,700,345,2195,1052,1002,1781
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,734,360,2385,1136,1091,1870
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,66,53,285,183,188,276
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,42,11,135,98,91,155
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,658,325,2079,1137,1019,1764
32.73.12,Batununggal,32.73.12.1008,Binong,601,339,2022,956,918,1572
32.73.12,Batununggal,32.73.12.1003,Cibangkong,554,245,1810,915,879,1497
32.73.12,Batununggal,32.73.12.1001,Gumuruh,554,273,1928,1008,898,1595
32.73.12,Batununggal,32.73.12.1004,Kacapiring,246,125,850,419,434,741
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,278,157,983,498,495,776
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,433,231,1429,770,648,1309
32.73.12,Batununggal,32.73.12.1002,Maleer,566,275,1779,808,813,1470
32.73.12,Batununggal,32.73.12.1007,Samoja,428,202,1343,680,651,1114
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,501,272,1688,826,797,1378
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,957,490,3153,1536,1356,2412
