No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,"Belanja Spanduk, Brosur Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",1056000,Pengadaan Langsung,APBD,16892386,March 2018
2,Belanja Cetak,1250000,Pengadaan Langsung,APBD,16892508,September 2018
3,Belanja Makanan Dan Minuman Rapat,7590000,Pengadaan Langsung,APBD,16892717,February 2018
4,Belanja Makanan Dan Minuman Kegiatan,44000000,Pengadaan Langsung,APBD,16892866,March 2018
5,Belanja Jasa Tenaga Ahli,347600000,Seleksi Sederhana,APBD,16893199,February 2018
6,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",3168000,Pengadaan Langsung,APBD,16893466,March 2018
7,Belanja Jasa Penyelenggaraan Acara,71500000,Pengadaan Langsung,APBD,16893609,August 2018
8,Belanja Cetak,10487400,Pengadaan Langsung,APBD,16893695,March 2018
9,Belanja Sewa Ruang Rapat/Pertemuan,66000000,Pengadaan Langsung,APBD,16893782,August 2018
10,Belanja Makanan Dan Minuman Rapat,11385000,Pengadaan Langsung,APBD,16894071,March 2018
11,Belanja Makanan Dan Minuman Kegiatan,69355000,Pengadaan Langsung,APBD,16894204,March 2018
12,Belanja Jasa Konsultansi Pengembangan,31600000,Pengadaan Langsung,APBD,16894281,July 2018
13,Belanja Jasa Konsultansi Hukum,39249999,Pengadaan Langsung,APBD,16894350,August 2018
14,Belanja Makan Dan Minum Rapat - Snack,2550000,Pengadaan Langsung,APBD,16894827,January 2018
15,Belanja Makan Dan Minum Rapat - Nasi Dus,2625000,Pengadaan Langsung,APBD,16894954,January 2018
16,Belanja Makan Dan Minum Kegiatan - Nasi Dus,3500000,Pengadaan Langsung,APBD,16895081,January 2018
17,Belanja Makan Dan Minum Kegiatan - Snack,3400000,Pengadaan Langsung,APBD,16895132,January 2018
18,Belanja Makan Dan Minum Kegiatan,30000000,Pengadaan Langsung,APBD,16895256,July 2018
19,Belanja Jasa Konsultansi Pengembangan - Software Programmer,96330000,Pengadaan Langsung,APBD,16917144,February 2018
20,Belanja Modal Peralatan Dan Mesin-Pengadaan Alat Komunikasi Radio Uhf,52446900,Pengadaan Langsung,APBD,16952730,April 2018
21,Belanja Spanduk,1650000,Pengadaan Langsung,APBD,17034452,March 2018
22,Belanja Souvenir,7645000,Pengadaan Langsung,APBD,17034652,March 2018
23,Belanja Cetak,10399840,Pengadaan Langsung,APBD,17036214,March 2018
24,Belanja Sewa Ruang Rapat/Pertemuan,55000000,Penunjukan Langsung,APBD,17036533,March 2018
25,Belanja Makanan Dan Minuman Kegiatan,18975000,Pengadaan Langsung,APBD,17051999,April 2018
26,Belanja Jasa Konsultansi Pengembangan,237000000,Pengadaan Langsung,APBD,17052106,February 2018
27,Belanja Sertifikasi Piranti Lunak,55000000,Pengadaan Langsung,APBD,17090180,June 2018
28,Belanja Sewa Rumah/Gedung/Gudang/Parkir,52500000,Pengadaan Langsung,APBD,17090403,March 2018
29,Belanja Makanan Dan Minuman Rapat,7590000,Pengadaan Langsung,APBD,17090681,February 2018
30,Belanja Jasa Konsultansi Pengembangan,237000000,Pengadaan Langsung,APBD,17091240,January 2018
31,"Belanja Perangko, Materai Dan Benda Pos Lainnya",150000,Pengadaan Langsung,APBD,17094232,February 2018
32,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",750000,Pengadaan Langsung,APBD,17094394,May 2018
33,Belanja Makanan Dan Minuman Rapat,8500000,Pengadaan Langsung,APBD,17094588,February 2018
34,Belanja Makanan Dan Minuman Kegiatan,50000000,Penunjukan Langsung,APBD,17094843,May 2018
35,Belanja Jasa Penyelenggaraan Acara,300000000,Pengadaan Langsung,APBD,17095594,April 2018
36,Belanja Jasa Tenaga Ahli/Narasumber,554800000,Pengadaan Langsung,APBD,17096070,January 2018
37,Belanja Pemeliharaan Peralatan Dan Mesin,135400000,Pengadaan Langsung,APBD,17096228,September 2018
38,Belanja Modal Peralatan Dan Mesin - Pengadaan Meubelair,74342000,Pengadaan Langsung,APBD,17096596,October 2018
39,Belanja Telepon,12600000,Pengadaan Langsung,APBD,17096974,January 2018
40,Belanja Listrik,32482800,Pengadaan Langsung,APBD,17097172,January 2018
41,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,12600000,Pengadaan Langsung,APBD,17097346,January 2018
42,Belanja Jasa Service,200000000,Pengadaan Langsung,APBD,17132898,February 2018
43,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,621900000,Penunjukan Langsung,APBD,17134295,January 2018
44,Belanja Jasa Langganan Ip Publik V.4,16500000,Pengadaan Langsung,APBD,17167083,March 2018
45,Belanja Sertifikasi Piranti Lunak,82500000,Pengadaan Langsung,APBD,17169892,April 2018
46,Jasa Konsultansi Perorangan Network Administrator,47400000,Pengadaan Langsung,APBD,17215910,February 2018
47,Jasa Konsultansi Perorangan System Administrator,47400000,Pengadaan Langsung,APBD,17216099,February 2018
48,Jasa Konsultansi Perorangan Teknisi,48600000,Pengadaan Langsung,APBD,17216195,February 2018
49,Jasa Konsultansi Perencanaan Pembangunan Wan Opd Kota Bandung,46200000,Pengadaan Langsung,APBD,17216400,April 2018
50,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",4425501,Pengadaan Langsung,APBD,17216497,March 2018
51,Belanja Peralatan Kebersihan Dan Bahan Pembersih,48293000,Pengadaan Langsung,APBD,17216557,March 2018
52,Belanja Pakaian Dinas Beserta Perlengkapannya,186150000,Pengadaan Langsung,APBD,17262784,June 2018
53,Belanja Surat Kabar/Majalah,52380000,Pengadaan Langsung,APBD,17665952,March 2018
54,Belanja Cetak,199847363,Pengadaan Langsung,APBD,17666079,April 2018
55,Belanja Penggandaan,29000000,Pengadaan Langsung,APBD,17666693,April 2018
56,Belanja Jasa Konsultansi Pengawasan,47000000,Pengadaan Langsung,APBD,17667141,June 2018
57,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,119500000,Pengadaan Langsung,APBD,17667314,January 2018
58,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",2400000,Pengadaan Langsung,APBD,17667888,April 2018
59,Belanja Sewa Rumah/Gedung/Gudang/Parkir,50000000,Pengadaan Langsung,APBD,17668522,May 2018
60,Belanja Bandwidth Internet Puskesmas,1917000000,E-Purchasing,APBD,17912774,March 2018
61,Belanja Colocation,166400000,Pengadaan Langsung,APBD,17914163,March 2018
