No,Pendidikan,Pencari Kerja (L),Pencari Kerja (P),Lowongan Kerja (L),Lowongan Kerja (P),Penempatan Kerja (L),Penempatan Kerja (P)
1,Tidak Tamat SD,-,-,-,-,-,-
2,Tamat SD,17,21,8,17,8,17
3,Tamat SLTP,91,113,67,46,33,16
4,SLTA,943,461,1.265,953,380,256
5,STM / SMK Teknik,1553,302,1.005,303,670,259
6,SMEA / SMK Ek,69,1032,779,1935,143,881
7, SPMA,2,1,-,-,-,-
8,SKKA,39,139,35,130,35,130
9,SLTA Lainnya,96,109,274,230,147,127
10,D1 / D2,27,21,32,55,9,21
11,D3 IPA,366,529,916,575,71,60
12,S1,1418,1750,541,512,252,317
13,S2 / S3,35,47,8,9,8,9
