No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,1,-,-, -,-,1, -,-,-,-,-,1,-,-,-,-,-,-,-,-,3,8,-,60,3,20000000
2,Februari,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, - 
3,Maret,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, - 
4,April,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, - 
5,Mei,1,1,-, -,-,-, -,-,-,-,-,1,3,-,-,-,-,-,-,-,6,20,-,200,4,200000000
6,Juni,3,1,-,1,-,1, -,-,-,2,-,2,1,-,1,-,-,-,-,-,9,24,-,635,2,610000000
7,Juli,2,-,-, -,-,2, -,-,1,-,-,1,-,-,-,-,-,-,-,-,6,12,-,50,-,30000000
8,Agustus,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, - 
9,September,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, - 
10,Oktober,1,-,-, -,-,1, -,-,-,-,-,1,-,-,-,-,-,-,-,-,1,4,-,50,2,60000000
11,November,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, - 
12,Desember,-,-,-, -,-,-, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, - 
