Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pekerjaan,Lokasi,Derajat Kejenuhan (SR) (%)
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Penyediaan sarana air bersih dan sanitasi dasar,RT 09 RW 03,20
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 06,20
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Penyediaan sarana air bersih dan sanitasi dasar,SMPN 21 Bandung,20
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,Penyediaan sarana air bersih dan sanitasi dasar,"RT 01,05 RW 13",20
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 05,20
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Penyediaan sarana air bersih dan sanitasi dasar,Taman Pluto Jl. Ploto Raya no. 28 RW 13,20
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Penyediaan sarana air bersih dan sanitasi dasar,SDN 262 Panyileukan,20
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Penyediaan sarana air bersih dan sanitasi dasar,SDN 105 Sukarela Jl. Pasanggrahan IX,20
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Penyediaan sarana air bersih dan sanitasi dasar,SDN 040 Pasawahan,20
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Penyediaan sarana air bersih dan sanitasi dasar,jl. Sekekuda,20
32.73.11,Regol,32.73.11.1004,Balong Gede,Penyediaan sarana air bersih dan sanitasi dasar,SMPN 43,20
32.73.23,Rancasari,32.73.23.1002,Derwati,Penyediaan sarana air bersih dan sanitasi dasar,SDN 069 Derwati,20
32.73.23,Rancasari,32.73.23.1002,Derwati,Penyediaan sarana air bersih dan sanitasi dasar,Taman Kersen,20
32.73.02,Coblong,32.73.02.1005,Sekeloa,Penyediaan sarana air bersih dan sanitasi dasar,SMPN 19,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 04,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Penyediaan sarana air bersih dan sanitasi dasar,SDN 093 Tunas Harapan Cijerah jl. Cijerah No.116,20
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 06,20
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Penyediaan sarana air bersih dan sanitasi dasar,Taman Lansia,20
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Penyediaan sarana air bersih dan sanitasi dasar,Taman Cibeunying,20
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Penyediaan sarana air bersih dan sanitasi dasar,Taman Sukajadi,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Penyediaan sarana air bersih dan sanitasi dasar,Taman Persib,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Penyediaan sarana air bersih dan sanitasi dasar,Taman Petpark,20
