No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,294,61,74,43,0,281
2,Permohonan,65,106,109,100,0,62
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,81,23,25,9,0,79
7,Perlawanan/Bantahan (derden verzet),17,2,2,1,0,17
8,Gugatan Sederhana,5,9,4,3,0,10
9,Permohonan Konsinyasi,4,0,0,0,0,4
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,190,87,85,69,0,192
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,1,2,3,3,0,0
26,Perkara Lalu-Lintas,717,4486,4612,4612,0,591
27,Tindak Pidana Korupsi,54,5,12,7,0,47
28,Pidana Anak,11,0,1,1,0,10
29,Pidana Praperadilan,3,0,1,1,0,2
