Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama Ketua RT
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 01,Sunarya
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Kristina
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Kusnadi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Yanti Sumiati
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Caca Saefulloh
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Imat Rohimat
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Ridla Hudaya
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Ijang Sudrajat
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 02,H. Toni Fathoni
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Mimin Surachmin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Lia Artiani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Asep Saepul Amin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 03,A. Saepudin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Ujang Suhendar
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Tian Tasin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Elly Hendro Waluyo
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Muhamad Suparmin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Euis Wulan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Asep Sobana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 04,Asep Supandiman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Ahmad Yani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Wiwin  Respita
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Agus Sukandar
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Iin Solihin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Wawat Nurwina
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 05,Dadang Hendra  S.Sn
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Muhamad Muljana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Asep Kustiwa
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Maesaroh
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Tubagus Mochamad Nur
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 06,Sardjono
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Bambang Supriyanto
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Dian Waluya
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Anjas Asmara
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Subekti 
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Asep Tisman Rusmana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 07,Entis Sutisna
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Saepudin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Aip Aripin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Nandang Supandji 
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Toni Heryanto
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Dudih Komarudin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Muhammad  Soleh
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Purwanto
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 08,Marsal Aulia Rahman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Yayat Supriatna
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Supalal
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Parjito
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Erni Heryani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Budi Kurniawan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Chairul Aulia Rahim
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Rudi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 09,Hermawan  S.Sos
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Syamsu
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Dudi Parzaman
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Ending
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Gugum Gumilar
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Zaenal Mutakin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Haryono
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 10,Efrizal
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Iwan Setiawan
