Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9374,2118,22.59,168,7.93,614,28.99,661,31.21,675,31.87
32.73.02,Coblong,13574,3709,27.32,1003,27.04,901,24.29,909,24.51,896,24.16
32.73.03,Babakan Ciparay,18078,3614,19.99,563,15.58,575,15.91,1910,52.85,566,15.66
32.73.04,Bojongloa Kaler,18566,3884,20.92,294,7.57,1084,27.91,1593,41.01,913,23.51
32.73.05,Andir,22681,2036,8.98,718,35.27,578,28.39,230,11.3,510,25.05
32.73.06,Cicendo,14973,3758,25.1,254,6.76,801,21.31,1032,27.46,1671,44.47
32.73.07,Sukajadi,22537,4703,20.87,578,12.29,1575,33.49,1200,25.52,1350,28.71
32.73.08,Cidadap,8710,1853,21.27,219,11.82,562,30.33,541,29.2,531,28.66
32.73.09,Bandung Wetan,5066,1125,22.21,45,4,414,36.8,306,27.2,360,32
32.73.10,Astana Anyar,9854,2761,28.02,201,7.28,1579,57.19,508,18.4,473,17.13
32.73.11,Regol,12943,3054,23.6,80,2.62,740,24.23,901,29.5,1333,43.65
32.73.12,Batununggal,19229,5617,29.21,809,14.4,2015,35.87,1356,24.14,1437,25.58
32.73.13,Lengkong,7571,2013,26.59,281,13.96,973,48.34,158,7.85,601,29.86
32.73.14,Cibeunying Kidul,19189,5092,26.54,3515,69.03,513,10.07,287,5.64,777,15.26
32.73.15,Bandung Kulon,23155,5090,21.98,370,7.27,1140,22.4,1180,23.18,2400,47.15
32.73.16,Kiaracondong,19136,4407,23.03,491,11.14,1075,24.39,1121,25.44,1720,39.03
32.73.17,Bojongloa Kidul,13047,2875,22.04,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9187,2491,27.11,172,6.9,965,38.74,783,31.43,571,22.92
32.73.19,Sumur Bandung,3840,890,23.18,92,10.34,234,26.29,274,30.79,290,32.58
32.73.20,Antapani,11116,2684,24.15,364,13.56,996,37.11,772,28.76,552,20.57
32.73.21,Bandung Kidul,9494,2345,24.7,105,4.48,483,20.6,446,19.02,1311,55.91
32.73.22,Buahbatu,14775,2736,18.52,207,7.57,1189,43.46,455,16.63,885,32.35
32.73.23,Rancasari,11595,3572,30.81,290,8.12,1098,30.74,424,11.87,1760,49.27
32.73.24,Arcamanik,11078,3123,28.19,276,8.84,504,16.14,830,26.58,1513,48.45
32.73.25,Cibiru,10746,2418,22.5,197,8.15,809,33.46,235,9.72,1177,48.68
32.73.26,Ujung Berung,12808,2800,21.86,302,10.79,872,31.14,704,25.14,922,32.93
32.73.27,Gedebage,10786,3063,28.4,293,9.57,1282,41.85,661,21.58,827,27
32.73.28,Panyileukan,6248,1407,22.52,165,11.73,384,27.29,376,26.72,482,34.26
32.73.29,Cinambo,5247,1418,27.02,131,9.24,469,33.07,437,30.82,381,26.87
32.73.30,Mandalajati,11161,2796,25.05,345,12.34,782,27.97,693,24.79,976,34.91
