Kecamatan,Bawang Merah (Kwt),Cabai Rawit (Kwt),Kentang (Kwt),Kubis (Kwt),Petsai (Kwt),Lainnya (Kwt)
Sukasari,-,42,-,34,38,-
Sukajadi,-,48,-,28,-,-
Cicendo,-,-,-,-,4,-
Andir,-,-,-,-,-,-
Cidadap,-,-,-,6,28,-
Coblong,-,-,-,-,-,-
Bandung Wetan,-,-,-,-,-,-
Sumur Bandung,-,-,-,-,-,-
Cibeunying Kaler,-,10,-,-,4,-
Cibeunying Kidul,-,-,-,-,-,-
Astanaanyar,-,-,-,-,-,-
Bojongloa Kaler,-,-,-,-,-,-
Babakan Ciparay,-,-,-,-,-,-
Bojongloa Kidul,-,-,-,-,-,-
Bandung Kulon,-,-,-,-,-,-
Regol,-,-,-,-,-,-
Lengkong,-,-,-,-,-,-
Batununggal,-,-,-,-,-,-
Kiaracondong,-,-,-,-,-,-
Arcamanik,-,-,-,-,-,-
Cibiru,-,10,-,-,-,-
Antapani,-,-,-,-,-,-
Ujung Berung,-,-,-,-,-,-
Rancasari,-,-,-,-,4,-
Buah Batu,-,-,-,-,-,-
Bandung Kidul,-,-,-,-,-,-
Panyileukan,-,-,-,-,-,-
Gedebage,-,-,-,-,-,-
Mandalajati,-,-,-,-,-,-
Cinambo,-,-,-,-,-,-
