No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,242,50,60,13,0,232
2,Permohonan,47,151,131,80,0,67
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,92,20,36,13,0,76
7,Perlawanan/Bantahan (derden verzet),7,8,0,0,0,15
8,Gugatan Sederhana,11,4,9,2,0,6
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,255,116,144,43,0,227
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,1,1,0,0,0
13,Perkara Lalu-Lintas,604,3628,4232,4232,0,0
14,Tindak Pidana Korupsi,38,17,21,2,1,34
15,Pidana Anak,11,2,4,2,0,9
16,Pidana Praperadilan,5,2,4,0,0,3
