Bulan,Koridor,Jumlah Penumpang
Januari,Koridor 1 (Cibiru - Cibeureum),21619
Januari,Koridor 2 (Cicaheum - Cibeureum),20668
Januari,Koridor 3 (Cicaheum - Sarijadi),13434
Januari,Koridor 4 (Antapani - Leuwipanjang),8226
Januari,Koridor 5 (Antapani - St.Hall),2227
Februari,Koridor 1 (Cibiru - Cibeureum),23345
Februari,Koridor 2 (Cicaheum - Cibeureum),21621
Februari,Koridor 3 (Cicaheum - Sarijadi),11252
Februari,Koridor 4 (Antapani - Leuwipanjang),7427
Februari,Koridor 5 (Antapani - St.Hall),1782
Maret,Koridor 1 (Cibiru - Cibeureum),20155
Maret,Koridor 2 (Cicaheum - Cibeureum),17397
Maret,Koridor 3 (Cicaheum - Sarijadi),8652
Maret,Koridor 4 (Antapani - Leuwipanjang),6163
Maret,Koridor 5 (Antapani - St.Hall),1425
April,Koridor 1 (Cibiru - Cibeureum),4791
April,Koridor 2 (Cicaheum - Cibeureum),3678
April,Koridor 3 (Cicaheum - Sarijadi),1020
April,Koridor 4 (Antapani - Leuwipanjang),903
April,Koridor 5 (Antapani - St.Hall),219
Mei,Koridor 1 (Cibiru - Cibeureum),4872
Mei,Koridor 2 (Cicaheum - Cibeureum),2866
Mei,Koridor 3 (Cicaheum - Sarijadi),1349
Mei,Koridor 4 (Antapani - Leuwipanjang),1120
Mei,Koridor 5 (Antapani - St.Hall),578
Juni,Koridor 1 (Cibiru - Cibeureum),5723
Juni,Koridor 2 (Cicaheum - Cibeureum),3494
Juni,Koridor 3 (Cicaheum - Sarijadi),2147
Juni,Koridor 4 (Antapani - Leuwipanjang),1150
Juni,Koridor 5 (Antapani - St.Hall),911
Juli,Koridor 1 (Cibiru - Cibeureum),7922
Juli,Koridor 2 (Cicaheum - Cibeureum),6018
Juli,Koridor 3 (Cicaheum - Sarijadi),3725
Juli,Koridor 4 (Antapani - Leuwipanjang),2837
Juli,Koridor 5 (Antapani - St.Hall),1290
Agustus,Koridor 1 (Cibiru - Cibeureum),9109
Agustus,Koridor 2 (Cicaheum - Cibeureum),6891
Agustus,Koridor 3 (Cicaheum - Sarijadi),3728
Agustus,Koridor 4 (Antapani - Leuwipanjang),3508
Agustus,Koridor 5 (Antapani - St.Hall),1436
September,Koridor 1 (Cibiru - Cibeureum),6860
September,Koridor 2 (Cicaheum - Cibeureum),6101
September,Koridor 3 (Cicaheum - Sarijadi),3026
September,Koridor 4 (Antapani - Leuwipanjang),2875
September,Koridor 5 (Antapani - St.Hall),1699
Oktober,Koridor 1 (Cibiru - Cibeureum),7119
Oktober,Koridor 2 (Cicaheum - Cibeureum),6552
Oktober,Koridor 3 (Cicaheum - Sarijadi),2953
Oktober,Koridor 4 (Antapani - Leuwipanjang),2686
Oktober,Koridor 5 (Antapani - St.Hall),1532
November,Koridor 1 (Cibiru - Cibeureum),11140
November,Koridor 2 (Cicaheum - Cibeureum),9388
November,Koridor 3 (Cicaheum - Sarijadi),4109
November,Koridor 4 (Antapani - Leuwipanjang),3385
November,Koridor 5 (Antapani - St.Hall),2178
Desember,Koridor 1 (Cibiru - Cibeureum),7546
Desember,Koridor 2 (Cicaheum - Cibeureum),7541
Desember,Koridor 3 (Cicaheum - Sarijadi),3329
Desember,Koridor 4 (Antapani - Leuwipanjang),2324
Desember,Koridor 5 (Antapani - St.Hall),1728
