Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,5,0,0,0,2,33,6,46
Coblong,12,0,0,0,2,16,1,31
Babakan Ciparay,2,0,0,0,0,9,0,11
Bojongloa Kaler,51,0,0,8,10,21,19,109
Andir,12,0,0,1,4,19,2,38
Cicendo,42,0,0,1,18,9,2,72
Sukajadi,78,23,0,16,0,32,12,161
Cidadap,2,0,0,1,0,9,2,14
Bandung Wetan,4,0,0,0,0,8,3,15
Astana Anyar,71,20,0,0,0,14,6,111
Regol,31,6,0,0,6,13,5,61
Batununggal,22,0,0,3,2,30,0,57
Lengkong,4,0,0,5,0,6,4,19
Cibeunying Kidul,5,0,0,0,0,27,1,33
Bandung Kulon,17,2,0,0,6,32,5,62
Kiaracondong,5,0,0,0,0,10,0,15
Bojongloa Kidul,2,0,0,2,1,23,0,28
Cibeunying Kaler,4,0,0,0,3,13,0,20
Sumur Bandung,4,0,0,4,1,17,8,34
Antapani,0,0,0,1,0,10,3,14
Bandung Kidul,2,0,0,0,0,14,2,18
Buahbatu,3,0,0,2,0,13,0,18
Rancasari,10,0,0,1,1,11,3,26
Arcamanik,10,0,0,2,0,9,0,21
Cibiru,4,0,0,0,3,6,2,15
Ujung Berung,13,0,0,4,0,10,6,33
Gedebage,5,0,0,0,0,12,8,25
Panyileukan,3,0,0,2,1,15,0,21
Cinambo,34,6,0,0,0,9,0,49
Mandalajati,4,0,0,0,2,43,1,50
