Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Kantor Kelurahan ,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pabrik Kerupuk RW 06,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Bengkel 353 RW 06,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Sangkuriang,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Tomkins,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT. Merapi,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pahala Kencana,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT. Taka,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Indah Cargo,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,TSM,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SDN 190 Cisaranten Kidul,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Kantor RW 10,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Komplek Buana Soetta,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SDN 215 Rancasagatan,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Ashfiya,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01 ,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05 ,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06 ,8
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07 ,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08 ,6
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Kelurahan Rancanumpang,5
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,4
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,4
