"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0001/KRK-DISTARCIP/I-2017","Januari","2017","SIDOMUKTI NO. 34","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0002/KRK-DISTARCIP/I-2017","Januari","2017","BLOK BOJONG / BATUNUNGGAL INDAH RAYA NO. 283-285","Kordon","Bandung Kidul","Batununggal"
"0003/KRK-DISTARCIP/I-2017","Januari","2017","BURANGRANG NO.42","Karees","Lengkong","Burangrang"
"0004/KRK-DISTARCIP/I-2017","Januari","2017","GEDEBAGE SELATAN/ INPEKSI CINAMBO","Gedebage","Gedebage","Cisaranten Kidul"
"0005/KRK-DISTARCIP/I-2017","Januari","2017","KEMBAR TIMUR IV NO 26","Karees","Regol","Ancol"
"0006/KRK-DISTARCIP/I-2017","Januari","2017","KEMBAR TIMUR IV NO 27","Karees","Regol","Ancol"
"0007/KRK-DISTARCIP/I-2017","Januari","2017","BANTENG DALAM NO. 2","Karees","Lengkong","Turangga"
"0008/KRK-DISTARCIP/I-2017","Januari","2017","SAMIAJI NO. 16","Bojonagara","Cicendo","Arjuna"
"0009/KRK-DISTARCIP/I-2017","Januari","2017","KP SEKEKONDANG / JL. PASIR IMPUN","Arcamanik","Mandalajati","Karang Pamulang"
"0010/KRK-DISTARCIP/I-2017","Januari","2017","KP. CIHAUR / BLOK PAPANGGUNGAN","Cibeunying","Coblong","Dago"
"0011/KRK-DISTARCIP/I-2017","Januari","2017","SINDANG JAYA / KP PASEMPAR","Arcamanik","Mandalajati","Pasir Impun"
"0012/KRK-DISTARCIP/I-2017","Januari","2017","TIRTAWENING NO. 17","Ujungberung","Cibiru","Cisurupan"
"0013/KRK-DISTARCIP/I-2017","Januari","2017","PERUMNAS 75","Bojonagara","Sukajadi","Sukawarna"
"0014/KRK-DISTARCIP/I-2017","Januari","2017","PLUTO RAYA NO. 26","Kordon","Buahbatu","Margasari"
"0015/KRK-DISTARCIP/I-2017","Januari","2017","BANDUNG TIMUR REGENCY VIII - 13","Ujungberung","Cinambo","Pakemitan"
"0016/KRK-DISTARCIP/I-2017","Januari","2017","LENGKONG BESAR NO. 135A","Karees","Regol","Balong Gede"
"0017/KRK-DISTARCIP/I-2017","Januari","2017","CISARANTEN INDAH","Arcamanik","Arcamanik","Cisaranten Kulon"
"0018/KRK-DISTARU/I-2017","Januari","2017","GG. WIRADISASTRA NO. 7","Karees","Lengkong","Burangrang"
"0019/KRK-DISTARU/I-2017","Januari","2017","CILENGKRANG II","Ujungberung","Cibiru","Palasari"
"0020/KRK-DISTARU/I-2017","Januari","2017","CIHAPIT 3","Cibeunying","Bandung Wetan","Cihapit"
"0021/KRK-DISTARU/I-2017","Januari","2017","TANJUNG SARI ASRI TENGAH NO. 23","Arcamanik","Antapani","Antapani Wetan"
"0022/KRK-DISTARU/I-2017","Januari","2017","BINONG JATI","Karees","Batununggal","Binong"
"0023/KRK-DISTARU/I-2017","Januari","2017","ANTAMURNI NO. 7","Kordon","Buahbatu","Margasari"
"0024/KRK-DISTARU/I-2017","Januari","2017","JEND. SUDIRMAN NO. 422","Bojonagara","Andir","Ciroyom"
"0025/KRK-DISTARU/I-2017","Januari","2017","DEME NO. 30","Karees","Batununggal","Cibangkong"
"0026/KRK-DISTARU/I-2017","Januari","2017","GG. LAPANG NO. 75","Karees","Kiaracondong","Kebon Kangkung"
"0027/KRK-DISTARU/I-2017","Januari","2017","CITARIP BARAT/CITARIP KULON IV NO. 22","Tegallega","Bojongloa Kaler","Kopo"
"0028/KRK-DISTARU/I-2017","Januari","2017","GEGER KALONG HILIR NO. 95","Bojonagara","Sukasari","Sukarasa"
"0029/KRK-DISTARU/I-2017","Januari","2017","MALEER I","Karees","Batununggal","Maleer"
"0030/KRK-DISTARU/I-2017","Januari","2017","MALEER I","Karees","Batununggal","Maleer"
"0031/KRK-DISTARU/I-2017","Januari","2017","SALUYU IV B 2H/7","Gedebage","Rancasari","Cipamokolan"
"0032/KRK-DISTARU/I-2017","Januari","2017","CITARIP BARAT","Tegallega","Bojongloa Kaler","Kopo"
"0033/KRK-DISTARU/I-2017","Januari","2017","KOMP. MELONG ASIH REGENCY A-29","Tegallega","Bandung Kulon","Cijerah"
"0034/KRK-DISTARU/I-2017","Januari","2017","SURYANI NO.20","Tegallega","Bandung Kulon","Warung Muncang"
"0035/KRK-DISTARU/I-2017","Januari","2017","PALEDANG","Ujungberung","Ujungberung","Pasanggrahan"
"0036/KRK-DISTARU/I-2017","Januari","2017","PUNGKUR (ANCOL UTARA) NO.235 B-1 / BLOK 36 D","Karees","Regol","Balong Gede"
"0037/KRK-DISTARU/I-2017","Januari","2017","PUNGKUR (ANCOL UTARA) NO.235 B-3 / BLOK 36 D","Karees","Regol","Balong Gede"
"0038/KRK-DISTARU/I-2017","Januari","2017","PUNGKUR (ANCOL UTARA) NO.235 B-2 / BLOK 36 D","Karees","Regol","Balong Gede"
"0039/KRK-DISTARU/I-2017","Januari","2017","CEMARA NO. 67","Bojonagara","Sukajadi","Pasteur"
"0040/KRK-DISTARU/I-2017","Januari","2017","CIMUNCANG NO.11 RT.01/RW.06 SUKAPADA","Cibeunying","Cibeunying Kidul","Sukapada"
"0041/KRK-DISTARU/I-2017","Januari","2017","BUKIT JARIAN VI NO. 11","Cibeunying","Cidadap","Hegarmanah"
"0042/KRK-DISTARU/I-2017","Januari","2017","JL GEOLOGI","Arcamanik","Arcamanik","Cisaranten Kulon"
