Kecamatan,Sapi Perah,Sapi Potong,Kerbau,Kuda ,Kambing,Domba,Babi
Bandung Kulon,-,56,0,0,0,4587,0
Babakan Ciparay,-,310,0,3,3,9811,0
Bojongloa Kaler,-,66,0,0,0,1003,0
Bojongloa Kidul,-,16,0,2,0,1669,0
Astanaanyar,-,6,0,0,0,40,0
Regol,-,3,0,0,0,582,0
Lengkong,-,0,0,0,0,16,0
Bandung Kidul,-,0,0,0,0,1126,0
Buah Batu,-,0,0,0,0,1525,0
Rancasari,-,35,0,0,6,2097,0
Gedebage,-,128,0,0,0,1456,0
Cibiru,-,116,0,0,2,3009,0
Panyileukan,-,0,0,0,0,118,0
Ujung Berung,-,0,0,0,0,2689,0
Cinambo,-,23,0,0,0,969,0
Arcamanik,-,34,0,0,0,1216,0
Antapani,-,0,0,0,0,404,0
Mandalajaati,-,0,0,0,0,735,0
Kiaracondong,-,0,0,0,0,161,0
Batununggal,-,1,0,0,0,91,0
Sumur Bandung,-,0,0,0,0,209,0
Andir,-,0,0,0,0,848,0
Cicendo,-,51,0,0,0,842,0
Bandung Wetan,-,0,0,0,0,0,0
Cibeunying Kidul,-,1,0,0,0,223,0
Cibeunying Kaler,-,0,0,0,0,170,0
Coblong,-,13,0,0,0,640,0
Sukajadi,-,74,0,0,0,107,0
Sukasari,-,0,3,0,1,990,0
Cidadap,-,344,0,2,64,1134,0
