nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,3,0,0,0,1,20,2
Coblong,34,1,0,1,0,13,2
Babakan Ciparay,1,0,0,0,0,18,3
Bojongloa Kaler,13,0,0,0,0,15,12
Andir,7,1,0,0,0,0,0
Cicendo,14,0,0,0,0,56,7
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,36,5,0,0,0,3,0
Astana Anyar,3,0,0,0,4,5,0
Regol,0,0,0,0,0,0,0
Batununggal,2,0,0,0,0,36,2
Lengkong,4,2,0,0,0,1,5
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,0,0,36,0
Kiaracondong,10,0,0,0,0,24,2
Bojongloa Kidul,19,17,0,0,0,23,4
Cibeunying Kaler,10,0,0,0,0,14,1
Sumur Bandung,4,2,0,0,0,2,0
Antapani,0,0,0,0,0,0,0
Bandung Kidul,7,0,0,66,1,197,10
Buahbatu,13,0,0,0,0,9,0
Rancasari,9,3,0,0,0,23,12
Arcamanik,0,0,0,0,0,0,0
Cibiru,8,0,0,0,0,0,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
