Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak,Satuan
32.73.12,Batununggal,32.73.12.1008,Binong,Banjir,RW 03 - RW 04 - RW 07 - RW 08 - RW 10,79,KK
32.73.12,Batununggal,32.73.12.1007,Samoja,Banjir,RW 06,40,KK
32.73.12,Batununggal,32.73.12.1007,Samoja,Banjir,RW 07,4,KK
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kebakaran,RW 01 s.d RW 13,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,01,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,03,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,04,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,05,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,07,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,09,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,10,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,11,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,12,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,13,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,02,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,04,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,09,-,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Tanggul longsor,RT 02 RW 05 - RT 06 RW 05 ,3,KK
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RW 02,6,Rumah
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RW 06 & RW 08,22,Rumah
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RW 05,8,Rumah
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RW 01 - RW 02 RW 04 - RW 05 - RW 07,19,Rumah
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RW 01 - RW 02 - RW 03 - RW 05,19,Rumah
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RW 04 - RW 05,7,Rumah
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Tanggul longsor,RW 08,2,Rumah
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Tanggul longsor,RT 04 RW 07,53,Bangunan
