Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Martabak Idolay,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,R M. Go Wings (sayap Ayam Lezat),Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Batagor Ihsan,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sea Food ikan bakar,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kafe Bibah ,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,D'Besto Chiken,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mie Aceh,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Pepes Buwito,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kafe Kopi Anjis,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kedai Kawani,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Soto Sadang Purwokerto,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Anta Food Fiesta,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Susu Murni,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bubur Ayam Pak Imron,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,R M. Sensasi Makan Bebek,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Martabak Special Jess,Jl. Ters Jakarta Timur
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi WeBe,Jl. Cicalengka 7 No. 20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin Nasi,Jl. Cicalengka I No. 29
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Hariwang,Jl. Kadipaten raya No. 40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Makan,Jl. Indramayu No. 32
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nasi Kuning,Jl. Cicalengka No. 61
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Enok,Jl. Cicalengka 13 No. 30
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jual Makanan,Jl. Cicalengka 11 No. 5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Boo Dimsum,Jl. Kadipaten 11 No. 20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ada Dimsum,Jl. Kadipaten 4 No. 4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lotek Mamih,Jl. Kadipaten Raya No. 33
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Pecel Lele,Jl. Indramayu 7 No. 40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Caf� Mokky Kopi,Jl. Indramayu VIII No. 9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin,Jl.  Rengasdengklok I No. 44
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin Jasuka,Jl. Rengasdengklok 1 No. 42-44
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nyi Gaul II,Jl. Rengasdengklok 1 No. 2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"""Mangkok Sangu""",Jl. Rengasdengklok Raya No. 18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mangkok Sangu,Jl. Rengasdengklok Raya No. 18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi Kuning,Jl. Rengasdengklok 5 No. 22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sate H.Ibrahim Ciliwung,Jl. Sukanagara No. 49
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Republik Jahe,Jl. Bojongkokosan No. 22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Dapur Ibu Sri,Jl. Pamekasan No. 40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin Sekolah,Jl. Karang Asem No. 31
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Warung nasi ""Iyam""",Jl. Balikpapan No. 20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Kantin ""Sederhana""",Jl. Manokwari No. 12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Warung Nasi ""Ella""",Jl. Singaraja 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Temu Senja (Coffee Shop),Jl. Sukanegara No. 40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Enin Chubby ( Kedai Kopi ),Jl. Batang No. 6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"Kedai Kopi ""DEUI""",Jl. Pekalongan No. 31
