Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs. Atet Dedi Handiman,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",-,IV/b,01 April 2013,II.b,"Kepala Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",12 July 2019,S1
"Iwan Rusmawan,SE, M.Si","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Sekretariat DiskopUKM,IV/b,01 October 2019,III.a,Sekretaris DiskopUKM,12 April 2019,S2
"Drs. Ahmad Guntara,MM","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM,IV/a,01 April 2012,III.b,Kepala Bidang Usaha Mikro dan Fasilitasi UKM,23 March 2017,S2
"Kurnadi,SH","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Penilaian, Pengawasan, dan Penindakan",IV/a,01 October 2009,III.b,"Kepala Bidang Penilaian, Pengawasan, dan Penindakan",06 January 2017,S1
"Drs. R Achmad Tadjudin Sastrawinata,M.Si.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal,IV/a,01 April 2012,III.b,Kepala Bidang Usaha Non Formal,06 January 2017,S2
Ir. Drs.Mochamad Djen,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM - Seksi Promosi dan Pemasaran Usaha Mikro dan Fasilitasi UKM,III/d,01 April 2010,IV.a,Kepala Seksi Promosi dan Pemasaran Usaha Mikro dan Fasilitasi UKM,10 January 2017,S1
"Drs. Djuniar Sunardi,MM","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Kelembagaan dan Pemberdayaan Koperasi - Seksi Pengembangan dan Pembiayaan Koperasi,IV/a,01 April 2014,IV.a,Kepala Seksi Pengembangan dan Pembiayaan Koperasi,23 March 2017,S2
"Nia Kurnia Wijayanti,SE","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Kelembagaan dan Pemberdayaan Koperasi - Seksi Pemasaran dan Promosi Koperasi,III/d,01 April 2010,IV.a,Kepala Seksi Pemasaran dan Promosi Koperasi,10 January 2017,S1
"Gunung Trijatmoko,S.Sos,MBA.,MM.","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Non Formal - Seksi Promosi dan Pemasaran Usaha Non Formal,IV/a,01 April 2012,IV.a,Kepala Seksi Promosi dan Pemasaran Usaha Non Formal,10 January 2017,S2
"Drs. Herna Hendriana,MM","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",IV/a,01 October 2011,IV.a,"Kepala UPT Balai Latihan Koperasi, Usaha Mikro, Kecil dan Menengah",23 March 2017,S2
Drs. Dadan Suwarsa,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Bidang Penilaian, Pengawasan, dan Penindakan - Seksi Penilaian Kesehatan Koperasi",III/d,01 April 2001,IV.a,Kepala Seksi Penilaian Kesehatan Koperasi,30 July 2019,S1
"Nuri Nuraeni,SE","Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Bidang Usaha Mikro dan Fasilitasi UKM - Seksi Pemberdayaan dan Pengembangan Usaha Mikro dan Fasilitasi UKM,III/d,01 April 2016,IV.a,Kepala Seksi Pemberdayaan dan Pengembangan Usaha Mikro dan Fasilitasi UKM,01 January 2017,S1
