Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,23,0,2,81,0,10,0,0,100,0,5,0,0,123,0,90,0,2,58,0
32.73.02,Coblong,39,422,0,221,1657,0,0,0,0,0,6,24,0,58,0,106,398,0,163,1657
32.73.03,Babakan Ciparay,0,35,0,0,520,0,0,0,0,0,0,0,0,0,9,50,35,0,0,511
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,51,0,0,0,0
32.73.06,Cicendo,19,12,0,101,334,5,0,0,9,0,7,0,0,22,9,80,12,0,88,325
32.73.07,Sukajadi,43,77,35,0,190,25,24,20,200,200,5,1,0,180,17,137,100,55,20,373
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0
32.73.09,Bandung Wetan,18,18,0,20,0,0,0,0,0,0,2,1,0,2,0,71,17,0,18,0
32.73.10,Astana Anyar,0,64,0,1,0,0,0,0,0,0,0,1,0,0,0,167,63,0,1,0
32.73.11,Regol,5,0,5,0,0,10,0,0,10,0,3,0,0,10,0,121,0,5,0,0
32.73.12,Batununggal,2,36,25,0,1485,25,0,0,0,0,2,0,0,0,3,71,36,25,0,1482
32.73.13,Lengkong,78,0,10,69,75,0,0,0,0,0,10,0,0,20,10,160,0,10,49,65
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0
32.73.15,Bandung Kulon,61,23,0,0,0,25,0,10,119,200,12,0,0,43,0,70,23,10,76,200
32.73.16,Kiaracondong,13,94,0,0,200,0,0,0,0,0,9,0,0,0,15,59,94,0,0,185
32.73.17,Bojongloa Kidul,14,36,8,0,0,0,0,0,0,0,0,0,0,0,0,69,36,8,0,0
32.73.18,Cibeunying Kaler,27,12,0,138,76,0,0,0,0,0,5,1,0,28,25,9,11,0,110,51
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
32.73.20,Antapani,73,0,0,10,133,0,48,10,100,100,1,0,0,9,133,106,48,10,101,100
32.73.21,Bandung Kidul,56,45,66,0,0,0,0,0,0,0,0,0,0,0,0,61,45,66,0,0
32.73.22,Buahbatu,49,0,0,44,0,30,48,0,140,200,29,0,0,43,0,36,48,0,141,200
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0
32.73.25,Cibiru,0,95,5,150,97,25,0,10,100,200,2,0,0,31,2,86,95,15,219,295
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,0,0,0,0
