Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 01,15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 02,17
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 03,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 04,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 05,15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 06,21
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 07,25
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 08,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 09,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 10,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 12,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 13,15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 14,14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 15,15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 16,18
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 17,16
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 01,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 02,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 03,25
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 04,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 05,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 06,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 07,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 08,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 09,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 10,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 11,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 12,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 13,0
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 01,20
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 02,15
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 03,20
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 04,32
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 05,15
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 06,12
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 07,24
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 08,14
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 09,14
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10,20
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11,20
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 12,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 01,15
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 02,15
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 03,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 04,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 05,14
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 06,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 07,15
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 08,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 09,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 10,20
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 11,10
